"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2019";"00GT";"1";"BBL";"bc365";"Entree";" ";"2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"1";"BBL";"bc365";"Entree";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";19
"2019";"00GT";"1";"BBL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";59
"2019";"00GT";"1";"BBL";"bc365";"Entree";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";22
"2019";"00GT";"1";"BBL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"00GT";"1";"BBL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";"2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"00GT";"1";"BBL";"bc365";"Entree";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"00GT";"1";"BBL";"bc365";"Entree";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"00GT";"1";"BOL";"bc365";"Entree";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"00GT";"1";"BOL";"bc365";"Entree";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";457
"2019";"00GT";"1";"BOL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";218
"2019";"00GT";"1";"BOL";"bc365";"Entree";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"00GT";"1";"BOL";"bc365";"Entree";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";166
"2019";"00GT";"1";"BOL";"bc365";"Entree";"J";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"N";"J";"N";<5
"2019";"00GT";"1";"BOL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"1";"BOL";"bc365";"Entree";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"1";"BOL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"00GT";"1";"BOL";"bc365";"Entree";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";28
"2019";"00GT";"1";"BOL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"1";"BOL";"bc365";"Entree";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"00GT";"1";"BOL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";54
"2019";"00GT";"1";"BOL";"bc365";"Entree";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";138
"2019";"00GT";"1";"EX";"bc365";"Entree";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"00GT";"1";"EX";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"00GT";"1";"EX";"bc365";"Entree";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
