INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
00AH;00;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;0153;ENSCHEDE;Overijssel;1093;113;24;180;
00AH;07;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwootest;ENSCHEDE;0153;ENSCHEDE;Overijssel;803;93;5;121;
00AH;08;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;0153;ENSCHEDE;Overijssel;340;32;0;18;
00AH;09;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;0153;ENSCHEDE;Overijssel;274;13;3;34;
00AH;11;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;0153;ENSCHEDE;Overijssel;54;9;0;2;
00AH;17;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;0153;ENSCHEDE;Overijssel;395;18;4;0;
00AH;18;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;0153;ENSCHEDE;Overijssel;38;3;0;0;
00AQ;00;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium;OOSTBURG;1714;SLUIS;Zeeland;749;52;17;55;
00BD;00;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;WADDINXVEEN;0627;WADDINXVEEN;Zuid-Holland;877;46;69;39;
00BD;02;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;151;3;22;0;
00CB;00;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;NIJMEGEN;0268;NIJMEGEN;Gelderland;808;86;7;109;
00CB;01;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;0355;ZEIST;Utrecht;687;18;78;171;
00CB;02;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;540;40;1;66;
00CB;04;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;0355;ZEIST;Utrecht;46;11;13;0;
00DI;00;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;265;6;0;6;
00DI;01;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;404;5;8;24;
00DI;02;rsg de Borgen voor Lyceym havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;1109;124;49;16;
00DI;03;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo;OLDEKERK;1969;WESTERKWARTIER;Groningen;153;0;0;5;
00DI;04;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;1;0;0;0;
00DI;06;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;269;18;0;21;
00EF;00;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;547;2;4;15;
00HI;00;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1095;57;35;156;
00HI;03;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;344;13;31;52;
00IP;00;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;HOOFDDORP;0394;HAARLEMMERMEER;Noord-Holland;1568;57;58;48;
00JR;00;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;1235;116;45;7;
00JT;00;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;592;63;18;3;
00JT;02;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;517;10;5;34;
00JT;03;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;ARNHEM;0202;ARNHEM;Gelderland;200;12;5;4;
00JT;06;Gereformeerde Scholengemeenschap Guido  voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;418;18;8;38;
00KV;00;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.);ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;2495;207;98;141;
00LJ;00;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;0197;AALTEN;Gelderland;959;68;14;29;
00LJ;01;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;DINXPERLO;0197;AALTEN;Gelderland;135;2;2;8;
00LJ;02;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;157;6;8;9;
