INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;<5;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;0;0;<5;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;6909;BABBERICH;299;Zevenaar;0;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7161;NEEDE;1859;Berkelland;<5;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7271;BORCULO;1859;Berkelland;<5;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7424;DEVENTER;150;Deventer;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;0;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;0;0;0;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;158;Haaksbergen;0;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7495;AMBT DELDEN;1735;Hof van Twente;0;0;0;<5;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;<5;<5;0;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;<5;7;5;11;5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;5;15;6;9;6;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;11;23;17;28;22;5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;8;14;16;12;20;7
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;17;19;18;21;28;12
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;16;24;37;26;32;20
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;12;14;14;12;10;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7525;ENSCHEDE;153;Enschede;0;0;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;9;14;11;23;23;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;0;0;<5;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;<5;<5;6;<5;7;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;5;5;7;18;24;7
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;0;8;5;7;6;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7536;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;<5;<5;5;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;<5;5;<5;6;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;<5;<5;<5;<5;13;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;<5;<5;<5;<5;10;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;6;8;10;16;10;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;<5;5;<5;<5;7;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;<5;<5;0;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7551;HENGELO OV;164;Hengelo;0;0;<5;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7553;HENGELO OV;164;Hengelo;0;0;0;0;<5;0
