PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
Drenthe             ;brug havo/vwo;;1;618;23;27;0
Drenthe             ;brug havo/vwo;;2;272;4;28;0
Drenthe             ;brug havo/vwo;;3;132;5;16;0
Drenthe             ;brug vmbo;;1;640;9;0;35
Drenthe             ;brug vmbo;;2;733;26;0;276
Drenthe             ;havo;;1;501;6;31;17
Drenthe             ;havo;;2;659;25;95;4
Drenthe             ;havo;;3;1068;58;72;2
Drenthe             ;havo;;4;1560;184;0;2
Drenthe             ;havo;;5;1410;51;0;46
Drenthe             ;vmbo;b;1;370;7;0;22
Drenthe             ;vmbo;b;2;389;14;0;73
Drenthe             ;vmbo;b;3;545;16;0;6
Drenthe             ;vmbo;b;4;567;3;0;8
Drenthe             ;vmbo;b/k;1;262;1;0;14
Drenthe             ;vmbo;b/k;2;310;2;0;11
Drenthe             ;vmbo;b/k/g/t;1;265;13;0;5
Drenthe             ;vmbo;b/k/g/t;2;190;12;0;0
Drenthe             ;vmbo;g/t;1;1062;6;60;34
Drenthe             ;vmbo;g/t;2;1076;25;150;26
Drenthe             ;vmbo;g/t;3;1651;80;17;5
Drenthe             ;vmbo;g/t;4;1784;23;0;136
Drenthe             ;vmbo;k;1;454;1;10;31
Drenthe             ;vmbo;k;2;477;4;44;19
Drenthe             ;vmbo;k;3;1052;28;40;0
Drenthe             ;vmbo;k;4;1078;20;0;0
Drenthe             ;vwo;;1;605;4;32;0
Drenthe             ;vwo;;2;851;26;65;0
Drenthe             ;vwo;;3;841;15;92;0
Drenthe             ;vwo;;4;765;52;35;0
Drenthe             ;vwo;;5;729;45;0;0
Drenthe             ;vwo;;6;688;12;0;0
Flevoland           ;brug havo/vwo;;1;659;8;92;0
Flevoland           ;brug havo/vwo;;2;517;16;49;0
Flevoland           ;brug havo/vwo;;3;271;12;19;0
Flevoland           ;brug vmbo;;1;523;7;0;56
Flevoland           ;brug vmbo;;2;526;25;0;160
Flevoland           ;havo;;1;778;13;65;35
Flevoland           ;havo;;2;890;50;97;31
Flevoland           ;havo;;3;1081;73;37;8
Flevoland           ;havo;;4;1600;173;0;2
Flevoland           ;havo;;5;1450;38;0;74
Flevoland           ;vmbo;b;1;380;2;0;19
Flevoland           ;vmbo;b;2;365;17;0;36
Flevoland           ;vmbo;b;3;572;47;0;8
Flevoland           ;vmbo;b;4;528;8;0;0
Flevoland           ;vmbo;b/k;1;351;5;0;14
Flevoland           ;vmbo;b/k;2;344;18;0;3
Flevoland           ;vmbo;b/k/g/t;1;228;2;0;5
Flevoland           ;vmbo;b/k/g/t;2;200;1;0;0
Flevoland           ;vmbo;g/t;1;868;11;43;44
Flevoland           ;vmbo;g/t;2;924;36;99;44
Flevoland           ;vmbo;g/t;3;1592;129;12;2
Flevoland           ;vmbo;g/t;4;1541;28;0;148
Flevoland           ;vmbo;k;1;456;2;12;28
Flevoland           ;vmbo;k;2;502;13;38;25
Flevoland           ;vmbo;k;3;859;28;24;2
Flevoland           ;vmbo;k;4;850;6;0;0
Flevoland           ;vwo;;1;756;9;46;0
Flevoland           ;vwo;;2;841;25;53;0
Flevoland           ;vwo;;3;852;24;109;0
Flevoland           ;vwo;;4;826;87;25;0
Flevoland           ;vwo;;5;815;59;0;0
Flevoland           ;vwo;;6;738;9;0;0
Friesland           ;brug havo/vwo;;1;1390;12;85;0
Friesland           ;brug havo/vwo;;2;889;26;70;0
Friesland           ;brug havo/vwo;;3;468;22;29;0
Friesland           ;brug vmbo;;1;930;32;0;117
Friesland           ;brug vmbo;;2;658;7;0;433
Friesland           ;havo;;1;661;4;32;29
Friesland           ;havo;;2;1006;40;86;20
Friesland           ;havo;;3;1504;60;110;9
Friesland           ;havo;;4;2535;305;0;2
Friesland           ;havo;;5;2356;110;0;108
Friesland           ;vmbo;b;1;475;24;0;71
Friesland           ;vmbo;b;2;425;7;0;28
Friesland           ;vmbo;b;3;671;23;0;8
Friesland           ;vmbo;b;4;778;9;0;12
Friesland           ;vmbo;b/k;1;370;4;0;10
Friesland           ;vmbo;b/k;2;384;9;0;3
Friesland           ;vmbo;b/k/g/t;1;630;39;0;8
Friesland           ;vmbo;b/k/g/t;2;422;7;0;6
Friesland           ;vmbo;g/t;1;1404;8;47;101
Friesland           ;vmbo;g/t;2;1619;33;113;46
Friesland           ;vmbo;g/t;3;2302;99;21;19
Friesland           ;vmbo;g/t;4;2527;32;0;301
Friesland           ;vmbo;k;1;643;3;16;54
Friesland           ;vmbo;k;2;733;11;46;35
Friesland           ;vmbo;k;3;1384;50;59;3
Friesland           ;vmbo;k;4;1289;3;0;3
Friesland           ;vwo;;1;843;8;12;0
Friesland           ;vwo;;2;1213;22;63;0
Friesland           ;vwo;;3;1481;16;200;0
Friesland           ;vwo;;4;1356;119;34;0
Friesland           ;vwo;;5;1374;105;0;0
Friesland           ;vwo;;6;1311;38;0;0
Gelderland          ;brug havo/vwo;;1;3746;30;131;0
Gelderland          ;brug havo/vwo;;2;2091;32;143;0
Gelderland          ;brug havo/vwo;;3;160;12;13;0
Gelderland          ;brug vmbo;;1;4265;182;0;1011
Gelderland          ;brug vmbo;;2;2357;44;0;1312
Gelderland          ;havo;;1;1922;25;133;104
Gelderland          ;havo;;2;3773;106;273;44
Gelderland          ;havo;;3;5794;184;306;71
Gelderland          ;havo;;4;7769;737;0;37
Gelderland          ;havo;;5;7559;294;0;378
Gelderland          ;vavo Mavo;g/t;4;1;0;0;0
Gelderland          ;vmbo;b;1;1492;38;0;156
Gelderland          ;vmbo;b;2;1471;29;0;173
Gelderland          ;vmbo;b;3;2106;79;0;44
Gelderland          ;vmbo;b;4;2353;40;0;54
Gelderland          ;vmbo;b/k;1;1130;6;0;37
Gelderland          ;vmbo;b/k;2;757;5;0;31
Gelderland          ;vmbo;b/k/g/t;1;1250;41;0;4
Gelderland          ;vmbo;b/k/g/t;2;967;38;0;8
Gelderland          ;vmbo;g/t;1;3260;25;73;172
Gelderland          ;vmbo;g/t;2;4633;100;326;69
Gelderland          ;vmbo;g/t;3;6793;333;66;18
Gelderland          ;vmbo;g/t;4;7221;129;0;975
Gelderland          ;vmbo;k;1;1964;8;34;168
Gelderland          ;vmbo;k;2;2474;30;144;159
Gelderland          ;vmbo;k;3;3829;107;122;16
Gelderland          ;vmbo;k;4;3837;42;0;9
Gelderland          ;vwo;;1;3330;68;66;0
Gelderland          ;vwo;;2;4449;68;221;0
Gelderland          ;vwo;;3;5406;84;427;0
Gelderland          ;vwo;;4;5011;324;124;0
Gelderland          ;vwo;;5;5140;360;0;0
Gelderland          ;vwo;;6;5101;107;0;0
Groningen           ;brug havo/vwo;;1;869;8;32;0
Groningen           ;brug havo/vwo;;2;696;18;30;0
Groningen           ;brug havo/vwo;;3;11;0;0;0
Groningen           ;brug vmbo;;1;2099;40;0;531
Groningen           ;brug vmbo;;2;1278;22;0;606
Groningen           ;havo;;1;245;4;14;2
Groningen           ;havo;;2;792;27;96;5
Groningen           ;havo;;3;1571;87;113;13
Groningen           ;havo;;4;2025;185;0;2
Groningen           ;havo;;5;2122;94;0;133
Groningen           ;vmbo;b;1;309;2;0;52
Groningen           ;vmbo;b;2;340;10;0;24
Groningen           ;vmbo;b;3;607;18;0;27
Groningen           ;vmbo;b;4;614;11;0;20
Groningen           ;vmbo;b/k;1;209;1;0;3
Groningen           ;vmbo;b/k;2;148;2;0;5
Groningen           ;vmbo;b/k/g/t;1;346;51;0;1
Groningen           ;vmbo;b/k/g/t;2;219;16;0;1
Groningen           ;vmbo;g/t;1;566;3;33;42
Groningen           ;vmbo;g/t;2;977;26;75;6
Groningen           ;vmbo;g/t;3;1693;133;11;7
Groningen           ;vmbo;g/t;4;1863;31;0;237
Groningen           ;vmbo;k;1;443;1;12;41
Groningen           ;vmbo;k;2;638;3;38;49
Groningen           ;vmbo;k;3;1065;38;38;16
Groningen           ;vmbo;k;4;1103;13;0;1
Groningen           ;vwo;;1;879;11;16;0
Groningen           ;vwo;;2;1050;31;43;0
Groningen           ;vwo;;3;1488;20;152;0
Groningen           ;vwo;;4;1468;118;54;0
Groningen           ;vwo;;5;1647;180;0;0
Groningen           ;vwo;;6;1438;49;0;0
Limburg             ;brug havo/vwo;;1;1081;7;42;0
Limburg             ;brug havo/vwo;;2;30;0;2;0
Limburg             ;brug havo/vwo;;3;281;10;39;0
Limburg             ;brug vmbo;;1;3146;26;0;1116
Limburg             ;brug vmbo;;2;1455;24;0;758
Limburg             ;havo;;1;583;2;31;13
Limburg             ;havo;;2;1893;25;145;19
Limburg             ;havo;;3;2362;72;172;6
Limburg             ;havo;;4;3395;381;0;6
Limburg             ;havo;;5;3367;123;0;151
Limburg             ;vmbo;b;1;426;17;0;12
Limburg             ;vmbo;b;2;483;21;0;98
Limburg             ;vmbo;b;3;957;49;0;12
Limburg             ;vmbo;b;4;989;15;0;45
Limburg             ;vmbo;b/k;1;512;5;0;36
Limburg             ;vmbo;b/k;2;451;18;0;30
Limburg             ;vmbo;b/k/g/t;1;1633;27;0;43
Limburg             ;vmbo;b/k/g/t;2;1550;57;0;14
Limburg             ;vmbo;g/t;1;604;4;14;20
Limburg             ;vmbo;g/t;2;1298;21;92;23
Limburg             ;vmbo;g/t;3;2765;122;20;33
Limburg             ;vmbo;g/t;4;2992;55;0;333
Limburg             ;vmbo;k;1;284;2;13;12
Limburg             ;vmbo;k;2;475;5;20;18
Limburg             ;vmbo;k;3;1569;55;39;7
Limburg             ;vmbo;k;4;1611;17;0;12
Limburg             ;vwo;;1;950;9;24;0
Limburg             ;vwo;;2;1935;34;104;0
Limburg             ;vwo;;3;2075;32;183;0
Limburg             ;vwo;;4;2266;107;56;0
Limburg             ;vwo;;5;2421;199;0;0
Limburg             ;vwo;;6;2248;56;0;0
Noord-Brabant       ;brug havo/vwo;;1;5760;46;186;0
Noord-Brabant       ;brug havo/vwo;;2;1973;36;111;0
Noord-Brabant       ;brug havo/vwo;;3;884;27;65;0
Noord-Brabant       ;brug vmbo;;1;4890;46;0;1904
Noord-Brabant       ;brug vmbo;;2;1629;61;0;795
Noord-Brabant       ;havo;;1;1351;16;118;57
Noord-Brabant       ;havo;;2;5280;131;391;45
Noord-Brabant       ;havo;;3;6578;163;259;47
Noord-Brabant       ;havo;;4;9342;861;0;11
Noord-Brabant       ;havo;;5;8817;255;0;410
Noord-Brabant       ;vavo Mavo;g/t;4;1;0;0;0
Noord-Brabant       ;vmbo;b;1;1430;53;0;172
Noord-Brabant       ;vmbo;b;2;1559;31;0;118
Noord-Brabant       ;vmbo;b;3;2049;98;0;23
Noord-Brabant       ;vmbo;b;4;2316;16;0;40
Noord-Brabant       ;vmbo;b/k;1;1310;6;0;40
Noord-Brabant       ;vmbo;b/k;2;1034;19;0;14
Noord-Brabant       ;vmbo;b/k/g/t;1;2431;137;0;31
Noord-Brabant       ;vmbo;b/k/g/t;2;1726;19;0;25
Noord-Brabant       ;vmbo;g/t;1;3860;48;266;79
Noord-Brabant       ;vmbo;g/t;2;6058;176;360;60
Noord-Brabant       ;vmbo;g/t;3;8458;362;58;16
Noord-Brabant       ;vmbo;g/t;4;9065;146;0;1070
Noord-Brabant       ;vmbo;k;1;1706;7;51;116
Noord-Brabant       ;vmbo;k;2;2343;43;135;156
Noord-Brabant       ;vmbo;k;3;4173;125;164;9
Noord-Brabant       ;vmbo;k;4;4102;30;0;6
Noord-Brabant       ;vwo;;1;3602;34;110;0
Noord-Brabant       ;vwo;;2;5769;93;253;0
Noord-Brabant       ;vwo;;3;5963;57;475;0
Noord-Brabant       ;vwo;;4;6211;351;181;0
Noord-Brabant       ;vwo;;5;6183;461;0;0
Noord-Brabant       ;vwo;;6;5984;125;0;0
Noord-Holland       ;brug havo/vwo;;1;6529;55;342;0
Noord-Holland       ;brug havo/vwo;;2;3328;86;133;0
Noord-Holland       ;brug havo/vwo;;3;1117;30;55;0
Noord-Holland       ;brug vmbo;;1;5729;44;0;1634
Noord-Holland       ;brug vmbo;;2;3112;74;0;1368
Noord-Holland       ;havo;;1;1492;16;92;115
Noord-Holland       ;havo;;2;4891;159;347;120
Noord-Holland       ;havo;;3;7351;354;297;60
Noord-Holland       ;havo;;4;10928;1259;0;27
Noord-Holland       ;havo;;5;9464;301;0;763
Noord-Holland       ;vmbo;b;1;1088;31;0;168
Noord-Holland       ;vmbo;b;2;1253;85;0;162
Noord-Holland       ;vmbo;b;3;2578;85;0;130
Noord-Holland       ;vmbo;b;4;2584;15;0;103
Noord-Holland       ;vmbo;b/k;1;2206;36;0;101
Noord-Holland       ;vmbo;b/k;2;2420;73;0;159
Noord-Holland       ;vmbo;b/k/g/t;1;1864;70;0;49
Noord-Holland       ;vmbo;b/k/g/t;2;1648;52;0;10
Noord-Holland       ;vmbo;g/t;1;3386;13;89;183
Noord-Holland       ;vmbo;g/t;2;4981;135;237;182
Noord-Holland       ;vmbo;g/t;3;8097;502;90;75
Noord-Holland       ;vmbo;g/t;4;8538;179;0;1607
Noord-Holland       ;vmbo;k;1;1269;8;54;105
Noord-Holland       ;vmbo;k;2;1526;25;104;231
Noord-Holland       ;vmbo;k;3;4006;176;162;35
Noord-Holland       ;vmbo;k;4;3896;36;0;17
Noord-Holland       ;vwo;;1;5767;73;139;0
Noord-Holland       ;vwo;;2;7184;149;318;0
Noord-Holland       ;vwo;;3;8309;136;571;0
Noord-Holland       ;vwo;;4;8294;476;193;0
Noord-Holland       ;vwo;;5;8530;686;0;0
Noord-Holland       ;vwo;;6;7827;137;0;0
Overijssel          ;brug havo/vwo;;1;3532;24;144;0
Overijssel          ;brug havo/vwo;;2;1692;14;168;0
Overijssel          ;brug havo/vwo;;3;315;3;30;0
Overijssel          ;brug vmbo;;1;2965;41;0;697
Overijssel          ;brug vmbo;;2;1489;65;0;432
Overijssel          ;havo;;1;455;3;29;24
Overijssel          ;havo;;2;2176;53;226;27
Overijssel          ;havo;;3;3319;92;250;25
Overijssel          ;havo;;4;4731;431;0;4
Overijssel          ;havo;;5;4543;138;0;185
Overijssel          ;vmbo;b;1;861;5;0;126
Overijssel          ;vmbo;b;2;1030;10;0;103
Overijssel          ;vmbo;b;3;1451;57;0;38
Overijssel          ;vmbo;b;4;1549;38;0;53
Overijssel          ;vmbo;b/k;1;572;1;0;14
Overijssel          ;vmbo;b/k;2;266;4;0;3
Overijssel          ;vmbo;b/k/g/t;1;805;22;0;27
Overijssel          ;vmbo;b/k/g/t;2;694;8;0;7
Overijssel          ;vmbo;g/t;1;1458;12;90;66
Overijssel          ;vmbo;g/t;2;2622;35;206;46
Overijssel          ;vmbo;g/t;3;4237;164;33;11
Overijssel          ;vmbo;g/t;4;4690;68;0;563
Overijssel          ;vmbo;k;1;1227;3;19;242
Overijssel          ;vmbo;k;2;1638;18;102;82
Overijssel          ;vmbo;k;3;2484;77;74;3
Overijssel          ;vmbo;k;4;2507;33;0;5
Overijssel          ;vwo;;1;1634;9;59;0
Overijssel          ;vwo;;2;2371;25;181;0
Overijssel          ;vwo;;3;2813;35;330;0
Overijssel          ;vwo;;4;2745;157;142;0
Overijssel          ;vwo;;5;2746;184;0;0
Overijssel          ;vwo;;6;2451;56;0;0
Utrecht             ;brug havo/vwo;;1;3639;28;136;0
Utrecht             ;brug havo/vwo;;2;1427;44;41;0
Utrecht             ;brug havo/vwo;;3;835;28;96;0
Utrecht             ;brug vmbo;;1;2545;51;0;551
Utrecht             ;brug vmbo;;2;1138;24;0;505
Utrecht             ;havo;;1;783;4;54;26
Utrecht             ;havo;;2;2927;61;175;28
Utrecht             ;havo;;3;3542;120;144;20
Utrecht             ;havo;;4;5218;482;0;9
Utrecht             ;havo;;5;5033;165;0;345
Utrecht             ;vmbo;b;1;601;8;0;51
Utrecht             ;vmbo;b;2;622;9;0;94
Utrecht             ;vmbo;b;3;1121;27;0;29
Utrecht             ;vmbo;b;4;1122;11;0;9
Utrecht             ;vmbo;b/k;1;384;1;0;12
Utrecht             ;vmbo;b/k;2;368;5;0;20
Utrecht             ;vmbo;b/k/g/t;1;962;48;0;25
Utrecht             ;vmbo;b/k/g/t;2;857;16;0;5
Utrecht             ;vmbo;g/t;1;1607;6;44;73
Utrecht             ;vmbo;g/t;2;2608;72;117;50
Utrecht             ;vmbo;g/t;3;3639;165;26;5
Utrecht             ;vmbo;g/t;4;4084;77;0;740
Utrecht             ;vmbo;k;1;777;6;26;85
Utrecht             ;vmbo;k;2;765;7;58;87
Utrecht             ;vmbo;k;3;1556;44;43;12
Utrecht             ;vmbo;k;4;1590;6;0;4
Utrecht             ;vwo;;1;3444;37;49;0
Utrecht             ;vwo;;2;4186;74;152;0
Utrecht             ;vwo;;3;4298;70;272;0
Utrecht             ;vwo;;4;4461;238;100;0
Utrecht             ;vwo;;5;4467;259;0;0
Utrecht             ;vwo;;6;4131;63;0;0
Zeeland             ;brug havo/vwo;;1;803;11;92;0
Zeeland             ;brug havo/vwo;;2;330;8;51;0
Zeeland             ;brug havo/vwo;;3;28;1;0;0
Zeeland             ;brug vmbo;;1;739;11;0;241
Zeeland             ;brug vmbo;;2;380;11;0;156
Zeeland             ;havo;;1;211;1;56;6
Zeeland             ;havo;;2;635;23;71;6
Zeeland             ;havo;;3;1005;43;57;4
Zeeland             ;havo;;4;1311;132;0;0
Zeeland             ;havo;;5;1230;25;0;56
Zeeland             ;vmbo;b;1;88;15;0;2
Zeeland             ;vmbo;b;2;97;0;0;7
Zeeland             ;vmbo;b;3;392;14;0;15
Zeeland             ;vmbo;b;4;485;11;0;12
Zeeland             ;vmbo;b/k;1;466;8;0;58
Zeeland             ;vmbo;b/k;2;358;8;0;6
Zeeland             ;vmbo;b/k/g/t;1;324;5;0;7
Zeeland             ;vmbo;b/k/g/t;2;398;8;0;2
Zeeland             ;vmbo;g/t;1;383;2;25;10
Zeeland             ;vmbo;g/t;2;755;17;119;1
Zeeland             ;vmbo;g/t;3;1117;74;18;1
Zeeland             ;vmbo;g/t;4;1229;19;0;122
Zeeland             ;vmbo;k;1;25;0;0;4
Zeeland             ;vmbo;k;2;73;0;9;0
Zeeland             ;vmbo;k;3;555;15;15;0
Zeeland             ;vmbo;k;4;532;4;0;6
Zeeland             ;vwo;;1;472;9;26;0
Zeeland             ;vwo;;2;646;18;47;0
Zeeland             ;vwo;;3;717;6;101;0
Zeeland             ;vwo;;4;705;58;36;0
Zeeland             ;vwo;;5;724;49;0;0
Zeeland             ;vwo;;6;619;6;0;0
Zuid-Holland        ;brug havo/vwo;;1;7866;112;446;0
Zuid-Holland        ;brug havo/vwo;;2;3026;143;163;0
Zuid-Holland        ;brug havo/vwo;;3;1067;52;34;0
Zuid-Holland        ;brug vmbo;;1;8441;240;0;2746
Zuid-Holland        ;brug vmbo;;2;3208;94;0;1888
Zuid-Holland        ;havo;;1;2351;32;209;88
Zuid-Holland        ;havo;;2;7002;200;602;115
Zuid-Holland        ;havo;;3;9312;343;547;119
Zuid-Holland        ;havo;;4;12934;1140;0;17
Zuid-Holland        ;havo;;5;12216;363;0;844
Zuid-Holland        ;vavo Mavo;g/t;4;3;0;0;0
Zuid-Holland        ;vavo Mavo;g/t;5;1;0;0;0
Zuid-Holland        ;vmbo;b;1;1684;47;0;161
Zuid-Holland        ;vmbo;b;2;1839;64;0;218
Zuid-Holland        ;vmbo;b;3;4013;248;0;116
Zuid-Holland        ;vmbo;b;4;3776;33;0;73
Zuid-Holland        ;vmbo;b/k;1;1965;35;0;90
Zuid-Holland        ;vmbo;b/k;2;1755;48;0;57
Zuid-Holland        ;vmbo;b/k/g/t;1;4387;125;0;26
Zuid-Holland        ;vmbo;b/k/g/t;2;4394;136;0;31
Zuid-Holland        ;vmbo;g/t;1;4714;60;193;237
Zuid-Holland        ;vmbo;g/t;2;7813;231;486;164
Zuid-Holland        ;vmbo;g/t;3;11375;614;73;30
Zuid-Holland        ;vmbo;g/t;4;12117;174;0;1590
Zuid-Holland        ;vmbo;k;1;1975;13;48;156
Zuid-Holland        ;vmbo;k;2;2347;57;195;253
Zuid-Holland        ;vmbo;k;3;5787;182;143;26
Zuid-Holland        ;vmbo;k;4;5522;41;0;5
Zuid-Holland        ;vwo;;1;6092;78;236;0
Zuid-Holland        ;vwo;;2;8539;129;405;0
Zuid-Holland        ;vwo;;3;9635;139;758;0
Zuid-Holland        ;vwo;;4;9636;560;266;0
Zuid-Holland        ;vwo;;5;9494;583;0;0
Zuid-Holland        ;vwo;;6;9187;146;0;0
