"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"WOONGEMEENTE";"2019";"2020";"2021";"2022";"2023"
"Bovensectoraal";"Cross-over";"BBL";"2";"DUITSLAND";"woonachtig in Duitsland";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Aa en Hunze";"<5";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Assen";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Borger-Odoorn";"<5";"7";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Emmen";"<5";"<5";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Hoogeveen";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Meppel";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Midden-Drenthe";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Noordenveld";"<5";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"Tynaarlo";"<5";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"Almere";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"Dronten";"0";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"Lelystad";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"Noordoostpolder";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"Urk";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"Zeewolde";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Dantumadiel";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Heerenveen";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Leeuwarden";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Ooststellingwerf";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Opsterland";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"S?dwest-Frysl?n";"0";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Smallingerland";"0";"0";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"Waadhoeke";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Apeldoorn";"0";"<5";"<5";"6";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Arnhem";"0";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Barneveld";"<5";"<5";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Berg en Dal";"0";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Berkelland";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Bronckhorst";"0";"0";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Buren";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Doetinchem";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Ede";"<5";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Elburg";"<5";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Ermelo";"<5";"0";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Harderwijk";"<5";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Lingewaard";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Lochem";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Maasdriel";"0";"0";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Neder-Betuwe";"<5";"<5";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Nijmegen";"0";"0";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Nunspeet";"<5";"<5";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Oldebroek";"0";"0";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Oost Gelre";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Overbetuwe";"0";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"Scherpenzeel";"0";"<5";"<5";"<5";"0"
