BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
10028;Gemeente Ameland;Openbaar;19HY;170;0;170
10053;Gemeente Assen;Openbaar;18BR;257;0;257
10867;Gemeente Terschelling;Openbaar;19ET;114;0;114
10907;Gemeente Veenendaal;Openbaar;19IP;1014;5;1019
12975;Almere College, CvB;Openbaar;01XN;2294;18;2312
13273;Stg. OVO Nrd- & Midden-Drenthe;Openbaar;20LO;3773;26;3799
13278;Stg Reg SGM Enkhuizen;Openbaar;13EE;1488;6;1494
13360;Stg. Minkema Ond. Woerd. e.o.;Openbaar;17AN;2499;19;2518
13365;Stichting Waerdenborch;Openbaar;19FF;2069;12;2081
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;03RR;1952;9;1961
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;05FF;1274;13;1287
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;08PS;201;0;201
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;12NW;204;0;204
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;16SK;2377;15;2392
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20RM;936;13;949
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20TZ;2752;16;2768
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;25GL;2675;211;2886
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;16YC;1087;9;1096
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;20CP;1971;16;1987
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;02DW;669;0;669
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20AJ;783;3;786
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20DG;616;0;616
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20QY;860;2;862
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AB;819;0;819
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AF;835;0;835
13563;Stichting Winkler Prins;Openbaar;16PI;2049;3;2052
13586;Stichting OSG Singelland;Openbaar;04YE;3242;23;3265
13603;Stg. Openb. V.O. Frysln-Noord;Openbaar;14DC;1285;4;1289
13603;Stg. Openb. V.O. Frysln-Noord;Openbaar;20DL;4114;63;4177
13652;Stg Openbaar VO NHN;Openbaar;01XF;1132;15;1147
13652;Stg Openbaar VO NHN;Openbaar;08UV;205;0;205
13652;Stg Openbaar VO NHN;Openbaar;16ST;934;6;940
13652;Stg Openbaar VO NHN;Openbaar;17DD;978;4;982
13652;Stg Openbaar VO NHN;Openbaar;19YT;216;0;216
13652;Stg Openbaar VO NHN;Openbaar;19ZQ;1206;5;1211
13652;Stg Openbaar VO NHN;Openbaar;19ZX;1136;13;1149
13652;Stg Openbaar VO NHN;Openbaar;20AA;815;0;815
13683;Schoolbest L&E Nrd Groningen;Openbaar;16ZK;1139;18;1157
13693;Stg v Opb VO Wageningen;Openbaar;16YV;2611;20;2631
13709;Stichting O.R.S. Lek en Linge;Openbaar;19EW;3759;6;3765
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;06DT;82;0;82
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;19IW;1464;7;1471
13739;Stg. RSG Slingerbos - Levant;Openbaar;17CK;2147;40;2187
13749;Stg Gem Gymnasium Hilversum;Openbaar;20DD;1003;0;1003
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;04IK;197;0;197
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;07HF;238;0;238
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;14QT;591;3;594
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;16PK;2523;66;2589
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;18CH;2458;24;2482
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;19GY;2931;13;2944
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20AM;1538;6;1544
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20FR;2341;44;2385
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;26HR;220;0;220
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;28DF;199;0;199
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CG;2966;9;2975
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CH;2009;5;2014
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31EX;1945;14;1959
20187;Stg v Chr VO in het Gooi;Protestants-Christelijk;03FO;2276;10;2286
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02DZ;3037;15;3052
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02GJ;1331;12;1343
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;04NF;249;0;249
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;14TA;887;3;890
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;17HR;2004;11;2015
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21GU;3459;13;3472
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21HC;4303;9;4312
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;31HN;2086;9;2095
21464;St. Joodse Schol.gem.schap JBO;Joods;16PN;155;0;155
23155;Stg. Kath. Ond. Sint-Liduina;Rooms-Katholiek;00JR;1266;10;1276
26093;Stg. Kath. Scholengem.schap EL;Rooms-Katholiek;00KV;2497;4;2501
26157;Sticht. Montessori Scholengem.;Algemeen bijzonder;16PS;4327;25;4352
26898;Het Amsterdams Lyceum;Algemeen bijzonder;02AP;1095;0;1095
28212;de Vrije School N en O Nederl.;Antroposofisch;16NK;2051;46;2097
29187;Onderwijsstichting De Kempen;Rooms-Katholiek;03KN;2247;6;2253
29278;St. Kth. Voortg. Ond. De Breul;Rooms-Katholiek;00MK;1642;3;1645
29850;Stg. Christ. Prakt.onderwijs;Protestants-Christelijk;03KZ;145;0;145
30101;Stichting VO Regio Meierijstad;Rooms-Katholiek;04GU;2001;5;2006
30582;Stg H3O;Protestants-Christelijk;02CI;2260;28;2288
30742;Stichting Samenwerkingsschool;Algemeen bijzonder;26JY;177;0;177
30783;Stg. C.V.O. Alblasserwaard Wst;Algemeen bijzonder;16QA;1780;12;1792
30827;Stg. Praktijkonderw. Langstr.;Algemeen bijzonder;23DB;219;0;219
30882;Sticht. Eduvier Onderwijsgroep;Algemeen bijzonder;18PR;205;0;205
31028;Stg. Christ. Voortg. Onderwijs;Protestants-Christelijk;14RR;1800;14;1814
31082;Stichting KVO Apeldoorn e.o.;Rooms-Katholiek;02RA;3541;20;3561
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;09VG;379;0;379
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;20GD;925;14;939
31107;Curio;Samenwerking Opb., PC, RK, Alg;02HI;592;0;592
31107;Curio;Samenwerking Opb., PC, RK, Alg;03AM;984;13;997
31107;Curio;Samenwerking Opb., PC, RK, Alg;15NY;351;0;351
31107;Curio;Samenwerking Opb., PC, RK, Alg;19XV;1767;12;1779
31107;Curio;Samenwerking Opb., PC, RK, Alg;21CY;1021;0;1021
31107;Curio;Samenwerking Opb., PC, RK, Alg;25LX;1713;1;1714
31108;Terra;Algemeen bijzonder;01NJ;3652;0;3652
31126;Stichting Nordwin College;Algemeen bijzonder;12VI;1537;0;1537
31127;STC-Group;Algemeen bijzonder;05EA;670;0;670
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;14YD;2214;1;2215
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;17WQ;1619;9;1628
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;31MD;1812;11;1823
31142;Stichting Helicon Opleidingen;Algemeen bijzonder;26CC;1917;0;1917
31157;Stg. Chr. Spec. Vgz. Onderwijs;Reformatorisch;23VL;2780;15;2795
31226;Stichting ECVO;Protestants-Christelijk;02TC;3156;9;3165
31231;Stichting Lauwers College;Protestants-Christelijk;00ZV;1400;3;1403
31240;Willem Lodewijk Gymnasium;Protestants-Christelijk;02CR;706;11;717
33372;Stg. voor Chr. V.O. W.-Brabant;Protestants-Christelijk;16QH;1705;14;1719
33944;Ver. Chr. Gymn. Sorghvliet;Protestants-Christelijk;02DQ;785;0;785
35647;Stichting Carmelcollege;Rooms-Katholiek;00PF;1620;1;1621
35647;Stichting Carmelcollege;Rooms-Katholiek;01FY;1203;5;1208
35647;Stichting Carmelcollege;Rooms-Katholiek;01UH;1052;23;1075
35647;Stichting Carmelcollege;Rooms-Katholiek;01VJ;4937;20;4957
35647;Stichting Carmelcollege;Rooms-Katholiek;02EK;1343;2;1345
35647;Stichting Carmelcollege;Rooms-Katholiek;02LG;1437;4;1441
35647;Stichting Carmelcollege;Rooms-Katholiek;02QN;1671;10;1681
35647;Stichting Carmelcollege;Rooms-Katholiek;04OY;2625;7;2632
35647;Stichting Carmelcollege;Rooms-Katholiek;05AV;4926;14;4940
35647;Stichting Carmelcollege;Rooms-Katholiek;16VI;1690;7;1697
35647;Stichting Carmelcollege;Rooms-Katholiek;17VN;4151;13;4164
35647;Stichting Carmelcollege;Rooms-Katholiek;19HG;3941;8;3949
35647;Stichting Carmelcollege;Rooms-Katholiek;19XH;4654;28;4682
36883;St. CVO Ref.Grndsl.De Wartburg;Reformatorisch;00PG;3620;21;3641
36921;Verenig. CVO te Harderwijk eo;Protestants-Christelijk;02FB;1358;35;1393
37052;Stichting Erasmus College;Algemeen bijzonder;00PJ;1666;10;1676
40003;Stg. V.O. Interconf. Grondslag;Samenwerking PC, RK;14WJ;939;12;951
40060;St. Open Oec. Sch. V.O. Houten;Algemeen bijzonder;22NE;1489;21;1510
40060;St. Open Oec. Sch. V.O. Houten;Algemeen bijzonder;30BE;654;2;656
40065;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00ZX;1609;11;1620
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;04FR;228;0;228
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;25CR;2375;23;2398
40075;Stg. v. CVO Zuid-West Frysl�n;Protestants-Christelijk;25GB;1239;9;1248
40078;Stg. voor CVO Oost Friesland;Protestants-Christelijk;25CM;3200;20;3220
40094;De Willibrord Stichting;Samenwerking PC, RK;00RO;1948;10;1958
40094;De Willibrord Stichting;Samenwerking PC, RK;01EK;206;0;206
40094;De Willibrord Stichting;Samenwerking PC, RK;01KF;878;11;889
40094;De Willibrord Stichting;Samenwerking PC, RK;02UE;1469;11;1480
40094;De Willibrord Stichting;Samenwerking PC, RK;03OY;1676;8;1684
40094;De Willibrord Stichting;Samenwerking PC, RK;07BM;163;0;163
40094;De Willibrord Stichting;Samenwerking PC, RK;14OY;1322;4;1326
40094;De Willibrord Stichting;Samenwerking PC, RK;16PA;972;2;974
40094;De Willibrord Stichting;Samenwerking PC, RK;17GM;2407;7;2414
40094;De Willibrord Stichting;Samenwerking PC, RK;18AN;661;2;663
40094;De Willibrord Stichting;Samenwerking PC, RK;23VD;534;0;534
40125;Stichting Dorenweerd College;Algemeen bijzonder;02SY;1118;17;1135
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;02VR;3979;5;3984
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;26HY;208;0;208
40143;Stg. Kath. VO Dongemondgebied;Rooms-Katholiek;01IW;2094;12;2106
40180;STICHTING MERIDIAAN COLLEGE;Rooms-Katholiek;00ML;3763;8;3771
40209;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;04IX;2475;46;2521
40232;Stg. Alg. Bijz. Voortg. Ond.;Algemeen bijzonder;25KX;1268;2;1270
40278;Stichting Delta Onderwijs;Rooms-Katholiek;13VV;184;0;184
40304;Stg. voor C.V.O. op Walcheren;Protestants-Christelijk;03XS;2267;6;2273
40306;Stg. Alg. Bijz. Ond. Flevoland;Algemeen bijzonder;24RW;3227;8;3235
40310;Stichting Het Assink Lyceum;Algemeen bijzonder;05FB;2406;8;2414
40320;Stichting Berechja College;Protestants-Christelijk;18XX;517;0;517
40323;Ver. Geref. Vgz. Onderw. M-Nl.;Gereformeerd;00JT;1747;20;1767
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;14SF;1705;16;1721
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;30FF;94;0;94
40336;Stg. CVO Heerenveen en Joure;Protestants-Christelijk;25CV;1816;18;1834
40348;St. v. Pr. Chr. O.w. Almelo eo;Protestants-Christelijk;02DO;3110;3;3113
40356;V.C.V.O. in de Hoeksche Waard;Protestants-Christelijk;08VU;1611;20;1631
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;00YO;441;0;441
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;01NZ;1417;25;1442
40365;Stg. voor bijz. VO Ubbo Emmius;Samenwerking PC, RK;02VJ;2487;5;2492
40365;Stg. voor bijz. VO Ubbo Emmius;Samenwerking PC, RK;18UZ;187;0;187
40375;Stg. Vgz. Montessori Onderwijs;Algemeen bijzonder;00RZ;1935;21;1956
40377;Sticht. Unicoz onderwijsgroep;Protestants-Christelijk;20BC;2738;1;2739
40501;Stichting CITAVERDE College;Rooms-Katholiek;21CS;1856;1;1857
40505;Stg. Voortg. Ond. Bilthoven;Algemeen bijzonder;00TL;1158;2;1160
40517;Lowys Porquinstichting;Rooms-Katholiek;15IS;194;0;194
40530;SCO;Protestants-Christelijk;15BH;3048;22;3070
40530;SCO;Protestants-Christelijk;26LR;192;0;192
40570;St. Chr. Onderwijs Groningen;Protestants-Christelijk;14RP;2984;33;3017
40586;Onderwijsstichting Esprit;Algemeen bijzonder;17YS;4804;17;4821
40586;Onderwijsstichting Esprit;Algemeen bijzonder;30GC;785;0;785
40588;Samenw.stg. Voortg. Ond. Uden;Samenwerking Opb., RK;06HF;2784;16;2800
40590;Stg. Prot. Chr. Voortgez. Ond.;Protestants-Christelijk;00UM;1052;7;1059
40596;Stg. Prot. Chr. V.O. Nijverdal;Protestants-Christelijk;02XJ;2788;4;2792
40608;Stichting CSG Het Streek;Protestants-Christelijk;25GE;2178;24;2202
40608;Stichting CSG Het Streek;Protestants-Christelijk;26HV;154;0;154
40619;Stg. Prakt.onderw. Roermond eo;Rooms-Katholiek;23HH;186;0;186
40631;Stg. De Onderwijsspecialisten;Samenwerking PC, RK, Alg. Bijz;00TQ;26;0;26
40641;Stichting Isendoorn;Rooms-Katholiek;08LP;1766;14;1780
40673;Stichting Clusius College;Algemeen bijzonder;25EF;3786;0;3786
40676;Stg. Alberdingk Thijm Scholen;Rooms-Katholiek;00PS;4434;9;4443
40681;St. PCO B'waard,L.v.H.&A.&L.s.;Protestants-Christelijk;01GH;1845;29;1874
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;02EV;917;0;917
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;02UB;1219;1;1220
40683;SI (RK/PC)Voortg. Onderw. Gooi;Samenwerking PC, RK;30JN;361;0;361
40687;Stichting Aeres Groep;Protestants-Christelijk;05NV;158;0;158
40687;Stichting Aeres Groep;Protestants-Christelijk;25GV;2609;7;2616
40687;Stichting Aeres Groep;Protestants-Christelijk;27VD;852;0;852
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;11AI;294;0;294
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;14SM;5001;30;5031
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;24TG;1685;1;1686
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;25GD;2047;8;2055
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;26HN;206;0;206
40716;Stg. Chr. Voortgezet Onderwijs;Algemeen bijzonder;19QA;1695;2;1697
40722;Stichting Vechtdal College;Samenwerking PC, RK;02UX;3468;16;3484
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;01ET;821;0;821
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;02AN;1053;4;1057
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;14SE;1206;9;1215
40784;Stg. Chr. V.O. 'De Driestar';Reformatorisch;02EA;3868;10;3878
40810;Stichting Landstede;Samenwerking PC, RK, Alg. Bijz;01AA;2051;25;2076
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;01GN;2362;29;2391
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;16XD;1471;11;1482
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;19HR;1901;11;1912
40851;Stichting voor CSO Groningen;Protestants-Christelijk;05OP;262;0;262
40854;Summa College;Algemeen bijzonder;25MB;957;107;1064
40856;Stg. Voortg. Ond. Gemert e.o.;Algemeen bijzonder;25MG;2605;5;2610
40857;Sticht. Purmerendse Scholengr.;Algemeen bijzonder;01EO;4454;35;4489
40876;Stichting Respont;Samenwerking Opb., PC, RK;01HQ;166;0;166
40876;Stichting Respont;Samenwerking Opb., PC, RK;26HF;122;0;122
40876;Stichting Respont;Samenwerking Opb., PC, RK;26LL;121;0;121
40922;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00MP;927;2;929
40928;Laurentius Stichting;Rooms-Katholiek;26MJ;159;0;159
40930;Stichting 'Het Rhedens';Algemeen bijzonder;02VN;1791;7;1798
40930;Stichting 'Het Rhedens';Algemeen bijzonder;26NH;127;0;127
40931;Stichting Scholen aan Zee;Samenwerking Opb., PC, RK, Alg;00MV;2288;6;2294
40956;Stg. Erasmus Centraal Bureau;Openbaar;04HR;1983;24;2007
40956;Stg. Erasmus Centraal Bureau;Openbaar;19UP;185;0;185
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;31JC;4054;0;4054
40995;Stichting DaCapo;Rooms-Katholiek;02IB;1262;3;1265
40995;Stichting DaCapo;Rooms-Katholiek;05GV;157;0;157
40996;Stichting Trevianum;Rooms-Katholiek;01MO;930;2;932
40996;Stichting Trevianum;Rooms-Katholiek;04DS;495;2;497
40996;Stichting Trevianum;Rooms-Katholiek;07BQ;1220;4;1224
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;00ZD;1553;29;1582
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;20MH;1935;32;1967
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;27MD;2901;23;2924
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;28BN;202;0;202
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;00IP;1485;16;1501
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;01LZ;1364;25;1389
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;03RU;1748;23;1771
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;05FE;709;8;717
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;17HH;282;7;289
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;21WE;1734;28;1762
41054;Stg. KSG voor VO Best-Oirschot;Rooms-Katholiek;16RT;2982;11;2993
41063;Openb. Sticht. Ir. Lely Lyceum;Openbaar;21FF;822;2;824
41070;Ds. Pierson Stg. Voortg. Ond.;Protestants-Christelijk;05PL;1632;7;1639
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;02VG;3600;19;3619
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;05XJ;787;0;787
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17KY;551;1;552
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17YF;1025;0;1025
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;23YU;1719;17;1736
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VW;200;0;200
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VX;182;0;182
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VZ;211;0;211
41100;Stichting Wellant;Algemeen bijzonder;01OE;8550;9;8559
41142;de Passie, stichting onderwijs;Evangelisch;27DG;899;8;907
41142;de Passie, stichting onderwijs;Evangelisch;27RW;668;6;674
41142;de Passie, stichting onderwijs;Evangelisch;29WG;699;4;703
41143;Stichting rsg de Borgen;Algemeen bijzonder;00DI;2503;25;2528
41152;Sticht. Openb. V.g. O.w. Tiel;Openbaar;23HC;2391;52;2443
41158;St. Christ. VMBO Harderwijk eo;Samenwerking PC, RK;02EX;848;2;850
41161;Stichting Scholengroep Pontes;Openbaar;13OR;2974;20;2994
41163;Stg. Prakt.onderw. Leiden e.o.;Rooms-Katholiek;09VS;258;0;258
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26JR;320;0;320
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26KY;88;0;88
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;30MM;117;0;117
41195;Stichting VariO-Onderwijsgroep;Openbaar;02KR;401;0;401
41195;Stichting VariO-Onderwijsgroep;Openbaar;20CR;1730;21;1751
41202;Stg. S.g. vr Vrijesch.onderw.;Antroposofisch;00CB;2085;34;2119
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;03XF;2181;32;2213
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;14PS;2049;32;2081
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;16PE;1328;10;1338
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;17GT;1745;19;1764
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20CK;787;3;790
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EA;1221;6;1227
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EI;2617;8;2625
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02FY;1869;9;1878
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02QT;2158;6;2164
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04SU;2782;2;2784
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04XU;800;0;800
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04YX;1102;0;1102
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;07MU;1606;10;1616
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;13PE;1657;0;1657
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;14SW;1191;3;1194
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;15BS;1692;6;1698
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16OX;3493;22;3515
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16RB;1323;0;1323
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16SW;2023;6;2029
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16VK;3360;18;3378
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17HN;2372;22;2394
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17JY;777;6;783
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17KF;694;11;705
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17VP;2577;2;2579
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;18XR;1170;4;1174
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;19RX;2078;13;2091
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20AT;2788;7;2795
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20BQ;1476;7;1483
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20GA;1149;9;1158
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20IB;2100;8;2108
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20JX;3804;4;3808
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ST;1766;24;1790
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20SY;912;25;937
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20WI;1575;11;1586
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ZK;2862;5;2867
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21EX;1394;33;1427
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21FV;1608;13;1621
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GV;2448;10;2458
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GZ;1710;7;1717
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;23FY;580;0;580
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;26MZ;189;0;189
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;31LW;765;5;770
41217;Stichting Ceder Groep;Protestants-Christelijk;01TC;913;1;914
41217;Stichting Ceder Groep;Protestants-Christelijk;02AR;929;4;933
41217;Stichting Ceder Groep;Protestants-Christelijk;02TE;1736;21;1757
41217;Stichting Ceder Groep;Protestants-Christelijk;05RA;1520;5;1525
41217;Stichting Ceder Groep;Protestants-Christelijk;14VY;713;3;716
41219;Stg v VVNH;Antroposofisch;16TS;2728;49;2777
41269;Stg Chr VO in Apeldoorn eo;Protestants-Christelijk;08SG;3606;13;3619
41271;Stichting Roelof van Echten;Protestants-Christelijk;02VA;1923;7;1930
41281;Stg. Sch.grp Rijk van Nijmegen;Samenwerking RK, Alg. Bijz.;01VN;1758;36;1794
41281;Stg. Sch.grp Rijk van Nijmegen;Samenwerking RK, Alg. Bijz.;02ST;1804;8;1812
41281;Stg. Sch.grp Rijk van Nijmegen;Samenwerking RK, Alg. Bijz.;02VE;1586;38;1624
41285;Stichting Alliantie V.O.;Algemeen bijzonder;00OB;2276;23;2299
41285;Stichting Alliantie V.O.;Algemeen bijzonder;14NQ;898;9;907
41285;Stichting Alliantie V.O.;Algemeen bijzonder;17IR;1861;19;1880
41285;Stichting Alliantie V.O.;Algemeen bijzonder;20CI;1240;1;1241
41285;Stichting Alliantie V.O.;Algemeen bijzonder;20EO;1327;36;1363
41285;Stichting Alliantie V.O.;Algemeen bijzonder;21SK;1463;8;1471
41285;Stichting Alliantie V.O.;Algemeen bijzonder;30AU;1455;12;1467
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;16GZ;1312;22;1334
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;19LO;1247;5;1252
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;23WU;492;0;492
41295;Stg. VO Steenwijkerland-W.s.w.;Algemeen bijzonder;29VY;82;0;82
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;02DC;1962;8;1970
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;14RC;4198;49;4247
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;26HU;213;0;213
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;28CA;123;0;123
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00HI;1540;22;1562
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00XK;1074;12;1086
