CREBO CODE;VOLGNUMMER SBB;DOMEIN MBO CODE;DOMEIN MBO NAAM;HOOFDGROEPCODE SBB;HOOFDGROEPNAAM SBB;SUBGROEPCODE SBB;SUBGROEPNAAM SBB;BEROEPSOPLEIDING CODE SBB;BEROEPSOPLEIDING NAAM SBB;BEROEP CODE SBB;BEROEP NAAM SBB;KWALIFICATIEDOSSIER NAAM;KWALIFICATIEDOSSIER CODE;KWALIFICATIE NAAM;KWALIFICATIENIVEAU;LEERWEG MBO;STUDIEBELASTINGSUREN;PRIJSFACTOR MBO;SECTORUNIT SBB;SECTORUNITNAAM SBB;TECHNIEK INDICATOR;STARTDATUM KWALIFICATIE;UITERSTE INSTROOMDATUM;EINDDATUM KWALIFICATIE
10001;1329;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemerschap retail;23079;Ondernemer/Manager Detailhandel;4;BO BB;6400;1,1;04;Sectorkamer handel;N;19970801;20000801;20040731
10002;1206;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0303;Vestigingsmanager groothandel;Commercie;23064;Ondernemer Groothandel;4;BO BB;6400;1,1;04;Sectorkamer handel;N;19970801;20120801;20170731
10003;1330;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemerschap retail;23079;Ondernemer Ambulante Handel;4;BO BB;6400;1,1;04;Sectorkamer handel;N;19970801;20000801;20040731
10004;1331;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemerschap retail;23079;Ondernemer Kleinbedrijf Textielindustrie en -Handel;4;BO BB;6400;1,1;04;Sectorkamer handel;N;19970801;20010801;20050731
10005;1311;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc313;Management retail;b0781;Manager retail;Management retail;23076;Filiaalbeheerder;4;BO BB;5600;1,1;04;Sectorkamer handel;N;19970801;20000801;20030731
10006;1207;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0303;Vestigingsmanager groothandel;Commercie;23064;Districtsmanager;4;BO BB;5600;1,1;04;Sectorkamer handel;N;19970801;20120801;20170731
10007;2686;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg028;Logistiek;bc417;Supervisors logistiek;b0911;Logistiek supervisor;Supervisors logistiek;23152;Hoofd Magazijn;4;BO BB;4800;1,1;02;Sectorkamer mobiliteit, transport, logistiek, maritiem;N;19970801;20120801;20160731
10008;1249;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Advies en leiding in de verkoop;23070;Verkoopchef;3;BO BB;4800;1,1;04;Sectorkamer handel;N;19970801;20000801;20030731
10009;1250;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Advies en leiding in de verkoop;23070;Afdelingschef Kassa;3;BO BB;4000;1,1;04;Sectorkamer handel;N;19970801;20000801;20030731
10010;1251;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Advies en leiding in de verkoop;23070;Eerste Verkoper;3;BO BB;4000;1,1;04;Sectorkamer handel;N;19970801;20000801;20030731
10011;2672;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg028;Logistiek;bc416;Logistiek;b0910;Logistiek teamleider;Logistiek;23143;Groepsleider Magazijn;3;BO BB;4400;1,1;02;Sectorkamer mobiliteit, transport, logistiek, maritiem;N;19970801;20120801;20160731
10012;1218;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercie;23064;Vertegenwoordiger;3;BO BB;3200;1,1;04;Sectorkamer handel;N;19970801;20120801;20150731
10013;1219;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercie;23064;Medewerker Inkoop;3;BO BB;3600;1,1;04;Sectorkamer handel;N;19970801;20120801;20160731
10014;1220;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercie;23064;Commercieel Medewerker Binnendienst;3;BO BB;3200;1,1;04;Sectorkamer handel;N;19970801;20120801;20150731
10015;1221;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercie;23064;Exportmedewerker Binnendienst;3;BO BB;4800;1,1;04;Sectorkamer handel;N;19970801;20120801;20160731
10016;1222;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercie;23064;Exportmedewerker Buitendienst;3;BO BB;4800;1,1;04;Sectorkamer handel;N;19970801;20120801;20160731
10017;1223;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercie;23064;Assistent Exportmanager;3;BO BB;5600;1,1;04;Sectorkamer handel;N;19970801;20120801;20170731
