PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20191001;   3;Appingedam;857;16;25;21;919;91;1001
20191001;  10;Delfzijl;1724;30;52;45;1851;209;1743
20191001;  14;Groningen;14436;459;266;290;15451;406;17018
20191001;  24;Loppersum;746;17;9;18;790;137;719
20191001;  34;Almere;19870;700;358;594;21522;402;21411
20191001;  37;Stadskanaal;2337;102;40;73;2552;205;2708
20191001;  47;Veendam;2148;88;51;64;2351;178;2398
20191001;  50;Zeewolde;1991;46;55;65;2157;224;1964
20191001;  59;Achtkarspelen;2505;63;83;82;2733;319;2530
20191001;  60;Ameland;327;1;0;0;328;3;326
20191001;  72;Harlingen;1185;53;18;27;1283;136;1214
20191001;  74;Heerenveen;4206;96;54;75;4431;200;4447
20191001;  80;Leeuwarden;9509;358;216;269;10352;269;10632
20191001;  85;Ooststellingwerf;1952;56;37;47;2092;157;2034
20191001;  86;Opsterland;3104;62;66;82;3314;523;3364
20191001;  88;Schiermonnikoog;47;0;0;0;47;0;48
20191001;  90;Smallingerland;3913;206;124;213;4456;304;5014
20191001;  93;Terschelling;321;0;0;2;323;3;323
20191001;  96;Vlieland;55;0;0;0;55;0;55
20191001;  98;Weststellingwerf;1994;77;26;36;2133;192;2004
20191001; 106;Assen;5646;224;97;179;6146;153;6583
20191001; 109;Coevorden;2668;49;31;73;2821;278;2625
20191001; 114;Emmen;7988;238;128;232;8586;150;8904
20191001; 118;Hoogeveen;4819;135;71;134;5159;113;5375
20191001; 119;Meppel;2891;87;40;47;3065;106;3337
20191001; 141;Almelo;5865;167;268;292;6592;417;6743
20191001; 147;Borne;2107;43;59;48;2257;258;2072
20191001; 148;Dalfsen;2425;71;31;66;2593;268;2471
20191001; 150;Deventer;8263;292;145;288;8988;373;8903
20191001; 153;Enschede;11953;433;316;374;13076;271;13743
20191001; 158;Haaksbergen;1872;23;39;47;1981;181;1837
20191001; 160;Hardenberg;5485;208;54;125;5872;398;5748
20191001; 163;Hellendoorn;2882;77;71;76;3106;185;3171
20191001; 164;Hengelo;6206;157;258;280;6901;266;7366
20191001; 166;Kampen;5375;108;152;141;5776;299;5647
20191001; 168;Losser;1711;57;38;71;1877;262;1705
20191001; 171;Noordoostpolder;4388;93;100;159;4740;205;4871
20191001; 173;Oldenzaal;2620;115;51;64;2850;163;2911
20191001; 175;Ommen;1499;66;21;42;1628;181;1889
20191001; 177;Raalte;2958;97;55;72;3182;156;3288
20191001; 180;Staphorst;2011;22;17;30;2080;169;1993
20191001; 183;Tubbergen;1691;26;34;44;1795;172;1833
20191001; 184;Urk;3071;25;111;75;3282;196;3141
20191001; 189;Wierden;2201;33;34;44;2312;197;2232
20191001; 193;Zwolle;11607;373;282;374;12636;200;13899
20191001; 197;Aalten;2199;72;13;67;2351;133;2352
20191001; 200;Apeldoorn;13076;324;287;548;14235;754;14249
20191001; 202;Arnhem;12898;389;386;408;14081;923;14713
20191001; 203;Barneveld;6456;167;155;121;6899;560;7235
20191001; 209;Beuningen;1882;84;53;49;2068;185;1935
20191001; 213;Brummen;1423;26;15;49;1513;181;1455
20191001; 214;Buren;2148;40;59;57;2304;456;1997
20191001; 216;Culemborg;2452;101;40;58;2651;186;2589
20191001; 221;Doesburg;694;31;23;36;784;177;638
20191001; 222;Doetinchem;4476;113;130;170;4889;226;5504
20191001; 225;Druten;1457;35;28;49;1569;86;1734
20191001; 226;Duiven;1935;57;44;52;2088;211;1979
20191001; 228;Ede;10605;235;269;336;11445;923;11527
20191001; 230;Elburg;2281;45;38;34;2398;252;2294
20191001; 232;Epe;2474;50;51;89;2664;252;2566
20191001; 233;Ermelo;2082;35;44;184;2345;295;2411
20191001; 243;Harderwijk;4465;120;81;100;4766;178;5019
20191001; 244;Hattem;1087;28;18;34;1167;102;1122
20191001; 246;Heerde;1592;27;36;57;1712;167;1638
20191001; 252;Heumen;1244;15;29;25;1313;151;1248
20191001; 262;Lochem;2433;33;36;143;2645;288;2538
20191001; 263;Maasdriel;2054;37;27;54;2172;238;2001
20191001; 267;Nijkerk;4100;93;99;81;4373;378;4202
20191001; 268;Nijmegen;11972;453;419;363;13207;662;13829
20191001; 269;Oldebroek;2255;41;39;57;2392;273;2252
20191001; 273;Putten;2164;44;59;52;2319;298;2119
20191001; 274;Renkum;2316;24;57;103;2500;325;2639
20191001; 275;Rheden;3053;88;111;117;3369;509;3207
20191001; 277;Rozendaal;172;0;4;2;178;75;212
20191001; 279;Scherpenzeel;1014;22;19;9;1064;100;1134
