"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";9;2;4
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";2;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";7;2;5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";2;0;0
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc320";"Schilderen";2;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";6;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";6;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";5;2;3
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";5;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";3;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg002";"Entree";"1";"EX";"bc365";"Entree";<5;<5;<5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg002";"Entree";"1";"EX";"bc365";"Entree";<5;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc325";"Metselen";<5;0;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc353";"Tegelzetten";<5;0;<5
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";12;10;10
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";6;3;3
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";4;2;3
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;1;1
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc355";"Timmeren";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";4;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";3;2;2
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";1;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";5;1;3
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";4;2;2
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";2;0;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";3;<5;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";2;<5;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";7;<5;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";1;<5;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BBL";"bc355";"Timmeren";3;<5;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"3";"BOLVT";"bc355";"Timmeren";<5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";<5;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";<5;<5;<5
"vooropleiding onbekend";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";<5;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"EX";"bc409";"Middenkader bouw en infra";5;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"4";"EX";"bc409";"Middenkader bouw en infra";5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"2";"EX";"bc488";"Business Services";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";2;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";2;0;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";2;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";2;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";9;2;4
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";12;4;7
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";4;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"BBL";"bc388";"Commercie";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";6;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";4;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc388";"Commercie";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";9;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";8;<5;<5
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";3;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";3;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"3";"EX";"bc488";"Business Services";1;<5;<5
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;<5;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;<5;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;<5;1
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";3;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;<5;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;<5;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";3;<5;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;<5;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";2;<5;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc388";"Commercie";1;<5;0
"havo diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";7;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";3;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;1;1
"vooropleiding onbekend";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";3;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc388";"Commercie";7;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc489";"Evenementenorganisatie";<5;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg005";"Economie en administratie";"4";"EX";"bc489";"Evenementenorganisatie";<5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc373";"Fashionatelier";13;5;5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc373";"Fashionatelier";8;3;8
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc373";"Fashionatelier";1;0;1
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc373";"Fashionatelier";5;1;4
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc373";"Fashionatelier";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"EX";"bc359";"Retail operationeel";<5;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"2";"EX";"bc359";"Retail operationeel";<5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";8;<5;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";1;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";1;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";3;<5;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";1;<5;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";10;<5;5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";2;<5;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";5;<5;4
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"BOLVT";"bc475";"Fashion";4;<5;3
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"EX";"bc358";"Retail advies";3;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"EX";"bc358";"Retail advies";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"EX";"bc358";"Retail advies";3;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"EX";"bc358";"Retail advies";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"EX";"bc358";"Retail advies";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"3";"EX";"bc358";"Retail advies";1;0;0
"havo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";1;0;0
"vbo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";2;1;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";12;0;6
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";1;0;1
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";1;0;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";2;2;2
