PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
Drenthe;brug met vmbo;0;1;787;32;0;88
Drenthe;brug met vmbo;0;2;573;37;0;287
Drenthe;brug havo/vwo;0;1;690;22;53;0
Drenthe;brug havo/vwo;0;2;298;7;44;0
Drenthe;brug havo/vwo;0;3;166;6;20;0
Drenthe;vmbo;b;1;409;15;0;46
Drenthe;vmbo;b;2;426;25;0;78
Drenthe;vmbo;b;3;569;33;0;14
Drenthe;vmbo;b;4;651;8;0;7
Drenthe;vmbo;b/k;1;281;1;0;5
Drenthe;vmbo;b/k;2;232;3;0;5
Drenthe;vmbo;k;1;408;0;16;35
Drenthe;vmbo;k;2;542;11;56;22
Drenthe;vmbo;k;3;1152;59;51;13
Drenthe;vmbo;k;4;1051;37;0;0
Drenthe;vmbo;g/t;1;956;9;63;38
Drenthe;vmbo;g/t;2;1186;44;165;37
Drenthe;vmbo;g/t;3;1692;125;24;5
Drenthe;vmbo;g/t;4;1909;124;0;157
Drenthe;vmbo;b/k/g/t;1;545;139;0;11
Drenthe;vmbo;b/k/g/t;2;324;33;0;1
Drenthe;havo;0;1;472;20;69;23
Drenthe;havo;0;2;621;37;70;20
Drenthe;havo;0;3;1187;78;108;8
Drenthe;havo;0;4;1509;235;0;0
Drenthe;havo;0;5;1526;178;0;35
Drenthe;vwo;0;1;629;16;31;0
Drenthe;vwo;0;2;891;28;75;0
Drenthe;vwo;0;3;852;28;119;0
Drenthe;vwo;0;4;780;102;41;0
Drenthe;vwo;0;5;744;93;0;0
Drenthe;vwo;0;6;757;59;0;0
Drenthe;vavo mavo;g/t;4;1;0;0;0
Flevoland;brug met vmbo;0;1;958;141;0;104
Flevoland;brug met vmbo;0;2;602;58;0;129
Flevoland;brug havo/vwo;0;1;734;19;65;0
Flevoland;brug havo/vwo;0;2;701;39;117;0
Flevoland;brug havo/vwo;0;3;431;41;41;0
Flevoland;vmbo;b;1;380;17;0;47
Flevoland;vmbo;b;2;435;24;0;46
Flevoland;vmbo;b;3;572;41;0;11
Flevoland;vmbo;b;4;564;10;0;1
Flevoland;vmbo;b/k;1;383;13;0;11
Flevoland;vmbo;b/k;2;302;31;0;6
Flevoland;vmbo;k;1;406;1;8;15
Flevoland;vmbo;k;2;538;15;47;22
Flevoland;vmbo;k;3;928;57;43;2
Flevoland;vmbo;k;4;855;27;0;0
Flevoland;vmbo;g/t;1;756;10;33;28
Flevoland;vmbo;g/t;2;866;31;81;27
Flevoland;vmbo;g/t;3;1625;210;14;3
Flevoland;vmbo;g/t;4;1570;117;0;199
Flevoland;vmbo;b/k/g/t;1;196;3;0;5
Flevoland;vmbo;b/k/g/t;2;189;6;0;1
Flevoland;havo;0;1;634;17;48;28
Flevoland;havo;0;2;658;32;100;20
Flevoland;havo;0;3;1003;118;34;8
Flevoland;havo;0;4;1667;266;0;3
Flevoland;havo;0;5;1405;156;0;75
Flevoland;vwo;0;1;840;24;89;0
Flevoland;vwo;0;2;882;50;76;0
Flevoland;vwo;0;3;845;53;83;0
Flevoland;vwo;0;4;810;113;24;0
Flevoland;vwo;0;5;841;123;0;0
Flevoland;vwo;0;6;746;59;0;0
Flevoland;vavo mavo;g/t;3;1;0;0;0
Friesland;brug met vmbo;0;1;974;117;0;119
Friesland;brug met vmbo;0;2;638;15;0;420
Friesland;brug havo/vwo;0;1;1466;22;155;0
Friesland;brug havo/vwo;0;2;786;40;98;0
Friesland;brug havo/vwo;0;3;269;7;25;0
Friesland;vmbo;b;1;540;31;0;114
Friesland;vmbo;b;2;459;23;0;45
Friesland;vmbo;b;3;796;43;0;25
Friesland;vmbo;b;4;810;23;0;9
Friesland;vmbo;b/k;1;424;2;0;24
Friesland;vmbo;b/k;2;378;14;0;8
Friesland;vmbo;k;1;596;1;14;56
Friesland;vmbo;k;2;787;11;49;75
Friesland;vmbo;k;3;1372;70;60;4
Friesland;vmbo;k;4;1385;35;0;2
Friesland;vmbo;g/t;1;1394;25;52;82
Friesland;vmbo;g/t;2;1741;61;165;58
Friesland;vmbo;g/t;3;2391;197;29;15
Friesland;vmbo;g/t;4;2648;211;0;258
Friesland;vmbo;b/k/g/t;1;703;118;0;8
Friesland;vmbo;b/k/g/t;2;417;9;0;9
Friesland;havo;0;1;636;2;127;28
Friesland;havo;0;2;1104;39;189;17
Friesland;havo;0;3;1678;119;157;22
Friesland;havo;0;4;2618;422;0;4
Friesland;havo;0;5;2311;264;0;79
Friesland;vwo;0;1;1012;12;45;0
Friesland;vwo;0;2;1359;50;92;0
Friesland;vwo;0;3;1533;54;203;0
Friesland;vwo;0;4;1417;178;42;0
Friesland;vwo;0;5;1353;164;0;0
Friesland;vwo;0;6;1270;165;0;0
Friesland;vavo mavo;g/t;4;6;0;0;0
Gelderland;brug met vmbo;0;1;4652;244;0;1072
Gelderland;brug met vmbo;0;2;2627;84;0;1501
Gelderland;brug havo/vwo;0;1;3894;57;192;0
Gelderland;brug havo/vwo;0;2;2051;79;162;0
