PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;UITSTROOM_DAGBESTEDING;UITSTROOM_ARBEIDSMARKT;UITSTROOM_VERVOLGONDERWIJS;UITSTROOM_ONBEKEND;AANTAL_LEERLINGEN
20151001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;222;37;122;<5;382
20151001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;0;<5;10;0;11
20151001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;96;45;125;0;266
20151001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;151;73;159;<5;384
20151001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;108;68;0;<5;177
20151001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;10;18;0;0;28
20151001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;144;107;104;0;355
20151001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;35;21;36;0;92
20151001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;224;191;34;0;449
20151001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Buiten;58;37;25;0;120
20151001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;104;22;8;0;134
20151001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;32;8;8;0;48
20151001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;45;42;63;0;150
20151001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;<5;5 of meer;41;0;52
20151001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;70;49;57;0;176
20151001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;<5;5 of meer;11;<5;22
20151001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;93;44;143;0;280
20151001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;24;37;58;0;119
20151001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;60;239;236;<5;537
20151001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;5;78;81;<5;166
20151001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Binnen;276;215;356;0;847
20151001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;44;43;67;0;154
20151001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Binnen;23;59;102;0;184
20151001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Buiten;0;6;33;0;39
20151001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;179;153;513;5;850
20151001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;42;30;197;<5;270
20151001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;5 of meer;<5;51;0;98
20151001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;5 of meer;<5;20;0;74
20151001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;152;47;252;0;451
20151001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;5 of meer;<5;31;0;40
20151001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;78;26;70;0;174
