PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20141001;PO0001;00EI;00;Bo;PO2804;Buiten;30133;Reform Basisschool;REF;3286BC;KLAASWAAL;611;Cromstrijen;Zuid-Holland;128
20141001;PO0001;00GQ;00;Bo;PO2708;Buiten;20183;Rehoboth Basisschool;REF;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;1
20141001;PO0001;00GQ;00;Bo;PO2813;Buiten;20183;Rehoboth Basisschool;REF;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;148
20141001;PO0001;00HA;00;Bo;PO2509;Buiten;30128;Ref Basissch Augustinus;REF;3851BH;ERMELO;233;Ermelo;Gelderland;250
20141001;PO0001;00IM;00;Bo;PO2901;Buiten;30145;Joos v Larensch;REF;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;102
20141001;PO0001;00IM;00;Bo;PO2902;Buiten;30145;Joos v Larensch;REF;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;1
20141001;PO0001;03GD;00;Bo;PO2814;Buiten;41534;De Lelie;REF;3465KE;DRIEBRUGGEN;1.901;Bodegraven-Reeuwijk;Zuid-Holland;160
20141001;PO0001;03HB;00;Bo;PO2902;Buiten;22544;Koelmanschool;REF;4461RH;GOES;664;Goes;Zeeland;226
20141001;PO0001;03HE;00;Bo;PO2708;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;3
20141001;PO0001;03HE;00;Bo;PO2710;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;86
20141001;PO0001;03HE;00;Bo;PO2812;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;202
20141001;PO0001;03HE;00;Bo;PO2813;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;4
20141001;PO0001;03HP;00;Bo;PO2203;Buiten;24195;Rehoboth;REF;8281ZC;GENEMUIDEN;1.896;Zwartewaterland;Overijssel;1
20141001;PO0001;03HP;00;Bo;PO2305;Buiten;24195;Rehoboth;REF;8281ZC;GENEMUIDEN;1.896;Zwartewaterland;Overijssel;245
20141001;PO0001;03HU;00;Bo;PO2510;Buiten;24481;Rehobothschool;REF;3774BG;KOOTWIJKERBROEK;203;Barneveld;Gelderland;573
20141001;PO0001;03HY;00;Bo;PO2506;Buiten;24715;Chr Basissch Eben Haezer;REF;4043MA;OPHEUSDEN;1.740;Neder-Betuwe;Gelderland;62
20141001;PO0001;03HY;00;Bo;PO2508;Buiten;24715;Chr Basissch Eben Haezer;REF;4043MA;OPHEUSDEN;1.740;Neder-Betuwe;Gelderland;326
20141001;PO0001;03IA;00;Bo;PO2604;Buiten;24897;Graaf Jan van Nassau Sch;REF;4386AK;VLISSINGEN;718;Vlissingen;Zeeland;2
20141001;PO0001;03IA;00;Bo;PO2901;Buiten;24897;Graaf Jan van Nassau Sch;REF;4386AK;VLISSINGEN;718;Vlissingen;Zeeland;129
20141001;PO0001;03IK;00;Bo;PO2902;Buiten;25833;Basisschool Eben Haezer;REF;4691HS;THOLEN;716;Tholen;Zeeland;292
20141001;PO0001;03IK;00;Bo;PO3001;Buiten;25833;Basisschool Eben Haezer;REF;4691HS;THOLEN;716;Tholen;Zeeland;31
20141001;PO0001;03KV;00;Bo;PO2902;Buiten;29473;Basisschool Dr A Comrie;REF;4416DE;KRUININGEN;703;Reimerswaal;Zeeland;259
20141001;PO0001;03LN;00;Bo;PO2510;Buiten;31189;Wittenberg-school;REF;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;337
20141001;PO0001;03LN;00;Bo;PO2602;Buiten;31189;Wittenberg-school;REF;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;29
20141001;PO0001;03LN;00;Bo;PO2603;Buiten;31189;Wittenberg-school;REF;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;22
20141001;PO0001;03LQ;00;Bo;PO2805;Buiten;31077;Ds Joannes Beukelmansch;REF;2951VE;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;3
20141001;PO0001;03LQ;00;Bo;PO2809;Buiten;31077;Ds Joannes Beukelmansch;REF;2951VE;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;559
20141001;PO0001;03LQ;00;Bo;PO2816;Buiten;31077;Ds Joannes Beukelmansch;REF;2951VE;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;19
20141001;PO0001;03MF;00;Bo;PO2505;Buiten;35297;Basisschool Rehoboth;REF;3888KD;UDDEL;200;Apeldoorn;Gelderland;225
20141001;PO0001;03MF;00;Bo;PO2509;Buiten;35297;Basisschool Rehoboth;REF;3888KD;UDDEL;200;Apeldoorn;Gelderland;63
20141001;PO0001;03MF;00;Bo;PO2510;Buiten;35297;Basisschool Rehoboth;REF;3888KD;UDDEL;200;Apeldoorn;Gelderland;43
20141001;PO0001;03MJ;00;Bo;Buitenland;Buiten;41534;Eben-Ha�zerschool;REF;3541SC;UTRECHT;344;Utrecht;Utrecht;1
