instellingscode;naam instelling;onderwijsaanbieder;naam onderwijsaanbieder;onderwijslocatie;plaats onderwijslocatie;gps latitude onderwijslocatie;gps longitude onderwijslocatie;straatnaam onderwijslocatie;postcode onderwijslocatie;huisnummer onderwijslocatie;huisnummertoevoeging onderwijslocatie;aantal hoofdinschrijvingen
00GT;Albeda;100A389;Techniek College Rotterdam;101X669;Schiedam;51,92376137;4,38338402;Schiedamseweg;3118JB;245; ;000000076
00GT;Albeda;100A389;Techniek College Rotterdam;101X670;Rotterdam;51,89756955;4,41979085;RDM-kade;3089JR;59; ;000000049
00GT;Albeda;100A389;Techniek College Rotterdam;101X672;Rotterdam;51,89748191;4,41814820;Scheepsbouwweg;3089JW;1; ;000000029
00GT;Albeda;100A389;Techniek College Rotterdam;101X673;Rotterdam;51,88503694;4,49586094;Jan Ligthartstraat;3083AM;250; ;000000065
00GT;Albeda;100A389;Techniek College Rotterdam;101X674;Rotterdam;51,89655350;4,41838334;Scheepsbouwweg;3089JW;15; ;000000017
00GT;Albeda;100A389;Techniek College Rotterdam;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;<5
00GT;Albeda;101A430;Albeda MBO Theaterschool;102X008;Rotterdam;51,90609802;4,46031732;Pieter de Hoochweg;3024BJ;222; ;000000282
00GT;Albeda;101A433;Albeda Facilitair & Veiligheidscollege;101X987;Rotterdam;51,87951281;4,53743839;Haastrechtstraat;3079DC;3; ;000000369
00GT;Albeda;101A434;Albeda Horecacollege;101X916;Rotterdam;51,89795036;4,47355619;3e Katendrechtsehoofd;3072AM;25; ;000000022
00GT;Albeda;101A434;Albeda Horecacollege;101X990;Rotterdam;51,90298025;4,51057784;Rosestraat;3071AL;1101; ;000000190
00GT;Albeda;101A434;Albeda Horecacollege;101X991;Rotterdam;51,92764158;4,46452333;Baljuwstraat;3039AK;2; ;000000146
00GT;Albeda;101A434;Albeda Horecacollege;102X764;Vlaardingen;51,90181367;4,33375496;Industrieweg;3133EE;14; ;000000086
00GT;Albeda;101A435;Albeda Travel & Leisure College;101X986;Rotterdam;51,92649828;4,47431814;Zuster Hennekeplein;3033BW;80; ;000000234
00GT;Albeda;101A435;Albeda Travel & Leisure College;101X990;Rotterdam;51,90298025;4,51057784;Rosestraat;3071AL;1101; ;000000142
00GT;Albeda;101A436;Albeda Rotterdam The Hague Airport College;102X009;Rotterdam;51,95106514;4,44450023;Lutonbaan;3045AZ;9; ;000000671
00GT;Albeda;101A437;Albeda Beauty & Fashioncollege;101X987;Rotterdam;51,87951281;4,53743839;Haastrechtstraat;3079DC;3; ;000000210
00GT;Albeda;101A437;Albeda Beauty & Fashioncollege;101X993;Rotterdam;51,88801827;4,53465644;Sportlaan;3078WR;90; ;000000450
00GT;Albeda;101A437;Albeda Beauty & Fashioncollege;102X387;Maassluis;51,92958937;4,24522002;De Vloot;3144PC;61; ;000000059
00GT;Albeda;101A438;Albeda Sportcollege;101X915;Rotterdam;51,89424350;4,52664210;Van Zandvlietplein;3077AA;20; ;000000859
00GT;Albeda;101A439;Albeda Danscollege;101X915;Rotterdam;51,89424350;4,52664210;Van Zandvlietplein;3077AA;20; ;000000058
00GT;Albeda;101A439;Albeda Danscollege;101X990;Rotterdam;51,90298025;4,51057784;Rosestraat;3071AL;1101; ;000000076
00GT;Albeda;101A440;Albeda College Muzikant Producer;101X994;Rhoon;51,86054717;4,43441531;Ambachtsweg;3161GL;17; ;000000103
00GT;Albeda;101A441;Albeda College Sociaal & Pedagogisch Werk;101X985;Rotterdam;51,95220132;4,55070476;Prins Alexanderlaan;3068PN;41; ;000000489
00GT;Albeda;101A441;Albeda College Sociaal & Pedagogisch Werk;101X986;Rotterdam;51,92649828;4,47431814;Zuster Hennekeplein;3033BW;80; ;000000515
00GT;Albeda;101A441;Albeda College Sociaal & Pedagogisch Werk;101X990;Rotterdam;51,90298025;4,51057784;Rosestraat;3071AL;1101; ;000001408
00GT;Albeda;101A441;Albeda College Sociaal & Pedagogisch Werk;101X997;Vlaardingen;51,91155077;4,31199436;Buys-Ballotlaan;3132SC;25; ;000000297
00GT;Albeda;101A442;Albeda;101X985;Rotterdam;51,95220132;4,55070476;Prins Alexanderlaan;3068PN;41; ;000001349
00GT;Albeda;101A442;Albeda;101X989;Poortugaal;51,84784029;4,39545421;Albrandswaardsedijk;3172AA;74;i;000000348
00GT;Albeda;101A442;Albeda;101X990;Rotterdam;51,90298025;4,51057784;Rosestraat;3071AL;1101; ;000003731
00GT;Albeda;101A442;Albeda;101X997;Vlaardingen;51,91155077;4,31199436;Buys-Ballotlaan;3132SC;25; ;000000245
00GT;Albeda;101A442;Albeda;101X998;Spijkenisse;51,84775579;4,33558276;Thorbeckelaan;3201WJ;63; ;000000447
00GT;Albeda;101A443;Albeda Startcollege;100X749;Naaldwijk;51,99289480;4,22658832;Europa;2672ZX;1; ;000000098
00GT;Albeda;101A443;Albeda Startcollege;101X987;Rotterdam;51,87951281;4,53743839;Haastrechtstraat;3079DC;3; ;000000481
00GT;Albeda;101A443;Albeda Startcollege;101X991;Rotterdam;51,92764158;4,46452333;Baljuwstraat;3039AK;2; ;000000555
00GT;Albeda;101A443;Albeda Startcollege;101X992;Hellevoetsluis;51,83435434;4,12119183;Fazantenlaan;3222AM;1;c;000000080
00GT;Albeda;101A443;Albeda Startcollege;101X993;Rotterdam;51,88801827;4,53465644;Sportlaan;3078WR;90; ;000000099
