SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;86;6,5;86;6,5;86;6,2;86;6,2;6,4
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal; ;0;0;59;6,0;58;6,1;59;6,0;58;6,1;6,1
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal; ;0;0;86;6,5;86;6,5;86;6,4;86;6,4;6,5
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;19;5,9;19;5,9;19;5,5;19;5,5;5,7
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;33;6,2;33;6,2;33;6,6;33;6,6;6,5
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde; ;0;0;60;6,3;60;6,3;60;6,4;60;6,4;6,4
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;13;6,3;13;6,3;13;6,9;13;6,9;6,6
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;22;6,5;22;6,5;22;6,6;22;6,6;6,6
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie; ;0;0;42;6,0;42;6,0;42;6,4;42;6,4;6,3
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie; ;0;0;62;6,3;62;6,3;62;6,1;62;6,1;6,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer; ;0;0;77;6,9;0;,0;0;,0;0;,0;6,9
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2; ;0;0;51;7,2;0;,0;0;,0;0;,0;7,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;77;77;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen; ;0;0;7;7,0;7;7,0;7;6,1;7;6,1;6,4
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;9;9;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;68;68;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;26;5,3;0;,0;0;,0;0;,0;5,4
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;76;6,6;76;6,6;76;6,1;76;6,1;6,5
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal; ;0;0;39;6,0;38;6,0;39;5,9;38;6,0;5,9
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal; ;0;0;76;6,9;76;6,9;76;6,5;76;6,5;6,8
2020;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;43;6,5;41;6,6;43;5,4;41;5,5;6,1
