PEILDATUM;TYPE_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20141001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;304;0 of <5;5 of meer;350
20141001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;6;0 of <5;0 of <5;6
20141001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;571;26;28;625
20141001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;34;0 of <5;0 of <5;36
20141001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;717;76;135;928
20141001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;41;0 of <5;0 of <5;43
20141001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;83;0 of <5;0 of <5;84
20141001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;42;5 of meer;0 of <5;55
20141001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;45;0 of <5;0 of <5;46
20141001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;45;7;8;60
20141001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;176;0 of <5;5 of meer;184
20141001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;28;7;14;49
20141001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;376;0 of <5;5 of meer;391
20141001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;42;18;44;104
20141001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;588;40;122;750
20141001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;34;0 of <5;5 of meer;40
20141001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;151;0 of <5;5 of meer;156
20141001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;24;0 of <5;5 of meer;37
20141001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;30;0 of <5;0 of <5;34
20141001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;65;8;12;85
20141001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;337;42;54;433
20141001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;65;0 of <5;0 of <5;71
20141001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;88;36;21;145
20141001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;27;0 of <5;0 of <5;31
20141001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;135;0 of <5;5 of meer;147
20141001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;10;9;5;24
20141001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;233;0 of <5;5 of meer;238
20141001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;44;8;18;70
20141001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;139;0 of <5;5 of meer;157
20141001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;83;9;22;114
20141001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;29;0 of <5;5 of meer;37
20141001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;25;5 of meer;0 of <5;33
