PEILDATUM;BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TYPE_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;IMPULSGEBIED;TOTAAL
20191001;10OW;00;Antonius;1011DB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;171
20191001;20VK;00;De Witte Olifant;1011LX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;319
20191001;16KV;00;Elisabeth Paulus-School;1013VM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;96
20191001;20XO;00;Brede School Zeeheld;1013PV;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;295
20191001;24NT;00;Stg Mont Bo de Eilanden;1013KS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;40586;1;255
20191001;13CD;00;Onze Amsterdamse School;1014ZG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;96
20191001;20XT;00;Brede Sch De Spaarndammerhout;1014ZG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41663;1;268
20191001;18WU;00;Burght;1015BL;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;438
20191001;20YA;00;Theo Thijssen;1015NG;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;473
20191001;20VA;00;OBS Jordaan;1016RX;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;410
20191001;04IU;00;Asvo School;1017XL;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;20970;1;326
20191001;18UH;01;Dr E Boekman;1017TV;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;399
20191001;16FV;00;Alan Turingschool;1018LR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;179
20191001;18UH;00;Dr E Boekman;1018ZA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;362
20191001;24DP;00;Bs Oostelijke Eilanden;1018RK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41781;1;503
20191001;22LE;00;Obs 8e Montessori Z'burg;1019KZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;0;301
20191001;23PJ;00;De Achthoek;1019TJ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;0;658
20191001;27PT;00;Piet Hein;1019BM;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;41857;0;417
20191001;27YK;00;De Kleine Kapitein;1019RT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;41774;0;171
20191001;14GL;00;De Kinderboom;1021BZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;153
20191001;20SH;00;OBS IJPlein;1021RA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;133
20191001;20ZT;00;Het Vogelnest;1021CS;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;116
20191001;28BZ;00;abbs Elzenhagen;1022KB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Algemeen bijzonder;PO2707;41857;1;400
20191001;05FR;00;Basissch Het Wespennest;1024NN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;233
20191001;08ZE;00;Basisschool Mgr Bekkers;1024JR;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;185
20191001;14LP;00;De Vijf Sterren;1024EA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;386
20191001;21AH;00;IJdoorn-School;1024TT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;270
20191001;30UE;00;al Yaqoet;1024CL;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Islamitisch;PO2707;30883;1;311
20191001;07TK;00;Basisschool De Bienkorf;1025BT;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;386
20191001;14JC;00;De Capelle;1025KN;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Protestants-Christelijk;PO2707;81316;1;217
20191001;20ZB;00;De Buikslotermeer;1025PZ;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;226
20191001;20ZR;00;Basisschool Boven 't IJ;1025DD;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;649
20191001;20ZX;00;De Piramide;1025BA;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;1;105
20191001;20XY;00;De Weidevogel;1028BK;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Openbaar;PO2707;42553;0;200
20191001;16MW;00;St Rosa-School;1031CB;AMSTERDAM;363;Amsterdam;Noord-Holland;BO;Rooms-Katholiek;PO2707;41023;1;95
