PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
Drenthe;brug havo/vwo;;1;533;23;37;0;
Drenthe;brug havo/vwo;;2;276;11;31;0;
Drenthe;brug havo/vwo;;3;159;11;24;0;
Drenthe;brug vmbo;;1;584;12;0;30;
Drenthe;brug vmbo;;2;686;33;0;233;
Drenthe;havo;;1;456;8;25;20;
Drenthe;havo;;2;690;62;73;9;
Drenthe;havo;;3;1041;84;97;7;
Drenthe;havo;;4;1377;222;0;2;
Drenthe;havo;;5;1390;115;0;81;
Drenthe;vmbo;b;1;412;6;0;37;
Drenthe;vmbo;b;2;351;26;0;48;
Drenthe;vmbo;b;3;456;26;0;10;
Drenthe;vmbo;b;4;516;3;0;6;
Drenthe;vmbo;b/k;1;301;2;0;10;
Drenthe;vmbo;b/k;2;293;4;0;12;
Drenthe;vmbo;b/k/g/t;1;210;13;0;2;
Drenthe;vmbo;b/k/g/t;2;189;12;0;5;
Drenthe;vmbo;g/t;1;1093;15;60;41;
Drenthe;vmbo;g/t;2;1095;51;157;26;
Drenthe;vmbo;g/t;3;1464;113;23;2;
Drenthe;vmbo;g/t;4;1636;47;0;228;
Drenthe;vmbo;k;1;551;1;29;54;
Drenthe;vmbo;k;2;467;12;25;25;
Drenthe;vmbo;k;3;1008;41;52;1;
Drenthe;vmbo;k;4;1019;17;0;0;
Drenthe;vwo;;1;637;11;24;0;
Drenthe;vwo;;2;780;37;66;0;
Drenthe;vwo;;3;781;37;92;0;
Drenthe;vwo;;4;771;86;31;0;
Drenthe;vwo;;5;747;103;0;0;
Drenthe;vwo;;6;682;45;0;0;
Flevoland;brug havo/vwo;;1;505;8;81;0;
Flevoland;brug havo/vwo;;2;518;21;56;0;
Flevoland;brug havo/vwo;;3;325;25;48;0;
Flevoland;brug vmbo;;1;612;33;0;62;
Flevoland;brug vmbo;;2;442;33;0;108;
Flevoland;havo;;1;696;15;21;40;
Flevoland;havo;;2;818;51;107;31;
Flevoland;havo;;3;1122;118;37;12;
Flevoland;havo;;4;1510;198;0;3;
Flevoland;havo;;5;1404;135;0;91;
Flevoland;vmbo;b;1;400;4;0;51;
Flevoland;vmbo;b;2;399;14;0;55;
Flevoland;vmbo;b;3;543;32;0;12;
Flevoland;vmbo;b;4;513;7;0;2;
Flevoland;vmbo;b/k;1;435;9;0;19;
Flevoland;vmbo;b/k;2;336;10;0;8;
Flevoland;vmbo;b/k/g/t;1;243;5;0;9;
Flevoland;vmbo;b/k/g/t;2;185;5;0;0;
Flevoland;vmbo;g/t;1;782;17;33;55;
Flevoland;vmbo;g/t;2;1017;38;101;51;
Flevoland;vmbo;g/t;3;1435;164;15;1;
Flevoland;vmbo;g/t;4;1494;75;0;204;
Flevoland;vmbo;k;1;445;4;5;52;
Flevoland;vmbo;k;2;534;8;34;15;
Flevoland;vmbo;k;3;870;52;35;2;
Flevoland;vmbo;k;4;811;6;0;0;
Flevoland;vwo;;1;651;24;54;0;
Flevoland;vwo;;2;851;50;49;0;
Flevoland;vwo;;3;849;55;86;0;
Flevoland;vwo;;4;809;113;18;0;
Flevoland;vwo;;5;823;93;0;0;
Flevoland;vwo;;6;750;45;0;0;
Friesland;brug havo/vwo;;1;1237;32;78;0;
Friesland;brug havo/vwo;;2;912;59;74;0;
Friesland;brug havo/vwo;;3;500;39;27;0;
Friesland;brug vmbo;;1;926;19;0;213;
Friesland;brug vmbo;;2;637;18;0;357;
Friesland;havo;;1;587;5;32;25;
Friesland;havo;;2;1028;65;144;7;
Friesland;havo;;3;1573;122;170;13;
Friesland;havo;;4;2516;458;0;6;
Friesland;havo;;5;2238;240;0;112;
Friesland;vmbo;b;1;543;35;0;95;
Friesland;vmbo;b;2;381;8;0;48;
Friesland;vmbo;b;3;658;36;0;14;
Friesland;vmbo;b;4;669;19;0;15;
Friesland;vmbo;b/k;1;471;6;0;27;
Friesland;vmbo;b/k;2;390;8;0;10;
Friesland;vmbo;b/k/g/t;1;564;20;0;12;
Friesland;vmbo;b/k/g/t;2;434;6;0;16;
Friesland;vmbo;g/t;1;1375;16;31;134;
Friesland;vmbo;g/t;2;1581;67;116;39;
Friesland;vmbo;g/t;3;2111;219;22;14;
Friesland;vmbo;g/t;4;2310;123;0;282;
Friesland;vmbo;k;1;697;2;14;80;
Friesland;vmbo;k;2;746;17;38;70;
Friesland;vmbo;k;3;1230;56;63;4;
Friesland;vmbo;k;4;1272;12;0;3;
Friesland;vwo;;1;775;6;12;0;
Friesland;vwo;;2;1124;44;73;0;
Friesland;vwo;;3;1333;58;202;0;
Friesland;vwo;;4;1349;183;46;0;
Friesland;vwo;;5;1360;181;0;0;
Friesland;vwo;;6;1294;116;0;0;
Gelderland;brug havo/vwo;;1;3905;57;118;0;
Gelderland;brug havo/vwo;;2;2202;89;155;0;
Gelderland;brug havo/vwo;;3;206;12;18;0;
Gelderland;brug vmbo;;1;4224;238;0;788;
Gelderland;brug vmbo;;2;2406;83;0;1107;
Gelderland;havo;;1;1640;36;80;116;
Gelderland;havo;;2;3528;166;359;68;
Gelderland;havo;;3;5805;418;390;74;
Gelderland;havo;;4;7438;1179;0;36;
Gelderland;havo;;5;7118;665;0;433;
Gelderland;vmbo;b;1;1655;41;0;243;
Gelderland;vmbo;b;2;1386;49;0;151;
Gelderland;vmbo;b;3;1915;92;0;30;
Gelderland;vmbo;b;4;2019;24;0;51;
Gelderland;vmbo;b/k;1;1136;8;0;45;
Gelderland;vmbo;b/k;2;790;17;0;40;
Gelderland;vmbo;b/k/g/t;1;1200;37;0;9;
Gelderland;vmbo;b/k/g/t;2;1059;44;0;3;
Gelderland;vmbo;g/t;1;3168;41;90;206;
Gelderland;vmbo;g/t;2;4343;167;350;96;
Gelderland;vmbo;g/t;3;6326;549;35;19;
Gelderland;vmbo;g/t;4;6818;233;0;1110;
Gelderland;vmbo;k;1;2040;8;32;222;
Gelderland;vmbo;k;2;2400;39;178;207;
Gelderland;vmbo;k;3;3856;135;151;14;
Gelderland;vmbo;k;4;3717;41;0;9;
Gelderland;vwo;;1;3224;79;91;0;
Gelderland;vwo;;2;4251;153;289;0;
Gelderland;vwo;;3;5311;144;539;0;
Gelderland;vwo;;4;5170;544;125;0;
Gelderland;vwo;;5;5161;617;0;0;
Gelderland;vwo;;6;4816;366;0;0;
Groningen;brug havo/vwo;;1;827;14;39;0;
Groningen;brug havo/vwo;;2;704;36;36;0;
Groningen;brug havo/vwo;;3;129;8;1;0;
Groningen;brug vmbo;;1;2059;56;0;472;
Groningen;brug vmbo;;2;1120;35;0;483;
Groningen;havo;;1;293;10;13;7;
Groningen;havo;;2;820;53;145;14;
Groningen;havo;;3;1460;152;117;12;
Groningen;havo;;4;2044;392;0;8;
Groningen;havo;;5;1951;194;0;149;
Groningen;vmbo;b;1;306;1;0;43;
Groningen;vmbo;b;2;330;7;0;30;
Groningen;vmbo;b;3;513;25;0;44;
Groningen;vmbo;b;4;572;9;0;16;
Groningen;vmbo;b/k;1;212;1;0;9;
Groningen;vmbo;b/k;2;177;6;0;5;
Groningen;vmbo;b/k/g/t;1;428;44;0;2;
Groningen;vmbo;b/k/g/t;2;305;28;0;9;
Groningen;vmbo;g/t;1;482;7;13;31;
Groningen;vmbo;g/t;2;885;49;73;12;
Groningen;vmbo;g/t;3;1694;198;30;11;
Groningen;vmbo;g/t;4;1696;54;0;228;
Groningen;vmbo;k;1;444;1;6;46;
Groningen;vmbo;k;2;618;11;44;65;
Groningen;vmbo;k;3;1028;39;50;26;
Groningen;vmbo;k;4;1012;22;0;0;
Groningen;vwo;;1;868;27;64;0;
Groningen;vwo;;2;1030;62;61;0;
Groningen;vwo;;3;1451;48;136;0;
Groningen;vwo;;4;1413;167;34;0;
Groningen;vwo;;5;1505;182;0;0;
Groningen;vwo;;6;1519;114;0;0;
Limburg;brug havo/vwo;;1;1066;28;94;0;
Limburg;brug havo/vwo;;2;38;0;1;0;
Limburg;brug havo/vwo;;3;202;8;15;0;
Limburg;brug vmbo;;1;3051;43;0;814;
Limburg;brug vmbo;;2;1598;41;0;849;
Limburg;havo;;1;518;12;15;26;
Limburg;havo;;2;1881;103;261;25;
Limburg;havo;;3;2308;192;215;53;
Limburg;havo;;4;3186;576;0;0;
Limburg;havo;;5;3062;259;0;168;
Limburg;vmbo;b;1;377;23;0;20;
Limburg;vmbo;b;2;402;18;0;88;
Limburg;vmbo;b;3;930;52;0;17;
Limburg;vmbo;b;4;868;11;0;26;
Limburg;vmbo;b/k;1;520;4;0;45;
Limburg;vmbo;b/k;2;438;8;0;38;
Limburg;vmbo;b/k/g/t;1;1808;38;0;36;
Limburg;vmbo;b/k/g/t;2;1307;58;0;11;
Limburg;vmbo;g/t;1;497;4;11;37;
Limburg;vmbo;g/t;2;1367;65;131;36;
Limburg;vmbo;g/t;3;2618;230;42;30;
Limburg;vmbo;g/t;4;2865;107;0;360;
Limburg;vmbo;k;1;252;2;7;7;
Limburg;vmbo;k;2;423;12;43;17;
Limburg;vmbo;k;3;1491;63;58;4;
Limburg;vmbo;k;4;1523;15;0;7;
Limburg;vwo;;1;952;25;44;0;
Limburg;vwo;;2;1837;86;125;0;
Limburg;vwo;;3;2036;73;216;0;
Limburg;vwo;;4;2021;248;85;0;
Limburg;vwo;;5;2360;338;0;0;
Limburg;vwo;;6;2243;124;0;0;
Noord-Brabant;brug havo/vwo;;1;5770;101;302;0;
Noord-Brabant;brug havo/vwo;;2;1990;128;137;0;
Noord-Brabant;brug havo/vwo;;3;995;47;51;0;
Noord-Brabant;brug vmbo;;1;4901;55;0;1976;
Noord-Brabant;brug vmbo;;2;1769;85;0;883;
Noord-Brabant;havo;;1;1439;26;153;74;
Noord-Brabant;havo;;2;4936;357;641;55;
Noord-Brabant;havo;;3;6382;549;490;42;
Noord-Brabant;havo;;4;9220;1524;0;9;
Noord-Brabant;havo;;5;8566;666;0;502;
Noord-Brabant;vmbo;b;1;1593;54;0;178;
Noord-Brabant;vmbo;b;2;1405;35;0;85;
Noord-Brabant;vmbo;b;3;2101;92;0;30;
Noord-Brabant;vmbo;b;4;2017;13;0;57;
Noord-Brabant;vmbo;b/k;1;1441;14;0;64;
Noord-Brabant;vmbo;b/k;2;1106;26;0;26;
Noord-Brabant;vmbo;b/k/g/t;1;2568;113;0;40;
Noord-Brabant;vmbo;b/k/g/t;2;1989;48;0;19;
Noord-Brabant;vmbo;g/t;1;3797;109;227;109;
Noord-Brabant;vmbo;g/t;2;5313;257;332;49;
Noord-Brabant;vmbo;g/t;3;7932;713;57;18;
Noord-Brabant;vmbo;g/t;4;8387;303;0;1236;
Noord-Brabant;vmbo;k;1;1902;20;51;169;
Noord-Brabant;vmbo;k;2;2120;70;171;184;
Noord-Brabant;vmbo;k;3;3917;164;198;17;
Noord-Brabant;vmbo;k;4;3940;58;0;6;
Noord-Brabant;vwo;;1;3350;99;159;0;
Noord-Brabant;vwo;;2;5734;234;420;0;
Noord-Brabant;vwo;;3;5885;198;570;0;
Noord-Brabant;vwo;;4;5914;688;139;0;
Noord-Brabant;vwo;;5;6370;861;0;0;
Noord-Brabant;vwo;;6;5746;317;0;0;
Noord-Holland;brug havo/vwo;;1;6048;83;234;0;
Noord-Holland;brug havo/vwo;;2;3459;200;252;0;
Noord-Holland;brug havo/vwo;;3;727;35;29;0;
Noord-Holland;brug vmbo;;1;5861;74;0;1540;
Noord-Holland;brug vmbo;;2;3299;122;0;1400;
Noord-Holland;havo;;1;1726;21;87;157;
Noord-Holland;havo;;2;4407;274;365;111;
Noord-Holland;havo;;3;7431;595;431;107;
Noord-Holland;havo;;4;10819;1890;0;17;
Noord-Holland;havo;;5;9735;862;0;948;
Noord-Holland;vmbo;b;1;1310;46;0;132;
Noord-Holland;vmbo;b;2;1142;108;0;135;
Noord-Holland;vmbo;b;3;2284;108;0;86;
Noord-Holland;vmbo;b;4;2275;17;0;86;
Noord-Holland;vmbo;b/k;1;2273;28;0;128;
Noord-Holland;vmbo;b/k;2;2161;52;0;164;
Noord-Holland;vmbo;b/k/g/t;1;1722;76;0;42;
Noord-Holland;vmbo;b/k/g/t;2;1448;52;0;10;
Noord-Holland;vmbo;g/t;1;3602;29;129;239;
Noord-Holland;vmbo;g/t;2;4707;227;312;204;
Noord-Holland;vmbo;g/t;3;7758;702;51;72;
Noord-Holland;vmbo;g/t;4;7881;390;0;1719;
Noord-Holland;vmbo;k;1;1444;8;72;138;
Noord-Holland;vmbo;k;2;1488;41;141;243;
Noord-Holland;vmbo;k;3;3913;166;223;60;
Noord-Holland;vmbo;k;4;3855;47;0;14;
Noord-Holland;vwo;;1;5620;113;154;0;
Noord-Holland;vwo;;2;7640;312;431;0;
Noord-Holland;vwo;;3;8314;303;726;0;
Noord-Holland;vwo;;4;8451;865;153;0;
Noord-Holland;vwo;;5;8815;1026;0;0;
Noord-Holland;vwo;;6;7807;402;0;0;
Overijssel;brug havo/vwo;;1;3270;66;146;0;
Overijssel;brug havo/vwo;;2;1951;59;184;0;
Overijssel;brug havo/vwo;;3;342;11;42;0;
Overijssel;brug vmbo;;1;2818;62;0;535;
Overijssel;brug vmbo;;2;1470;71;0;439;
Overijssel;havo;;1;466;11;54;37;
Overijssel;havo;;2;2010;93;426;52;
Overijssel;havo;;3;3306;231;359;56;
Overijssel;havo;;4;4668;679;0;8;
Overijssel;havo;;5;4434;297;0;268;
Overijssel;vmbo;b;1;933;8;0;156;
Overijssel;vmbo;b;2;866;15;0;72;
Overijssel;vmbo;b;3;1273;47;0;28;
Overijssel;vmbo;b;4;1373;29;0;49;
Overijssel;vmbo;b/k;1;633;5;0;28;
Overijssel;vmbo;b/k;2;264;4;0;11;
Overijssel;vmbo;b/k/g/t;1;778;12;0;23;
Overijssel;vmbo;b/k/g/t;2;628;25;0;8;
Overijssel;vmbo;g/t;1;1550;23;107;81;
Overijssel;vmbo;g/t;2;2567;88;327;115;
Overijssel;vmbo;g/t;3;4042;325;46;24;
Overijssel;vmbo;g/t;4;4357;143;0;575;
Overijssel;vmbo;k;1;1294;5;31;227;
Overijssel;vmbo;k;2;1476;22;121;66;
Overijssel;vmbo;k;3;2370;75;117;6;
Overijssel;vmbo;k;4;2436;28;0;4;
Overijssel;vwo;;1;1511;38;62;0;
Overijssel;vwo;;2;2335;67;269;0;
Overijssel;vwo;;3;2730;67;386;0;
Overijssel;vwo;;4;2691;241;167;0;
Overijssel;vwo;;5;2674;310;0;0;
Overijssel;vwo;;6;2578;134;0;0;
Utrecht;brug havo/vwo;;1;3576;46;121;0;
Utrecht;brug havo/vwo;;2;1723;82;75;0;
Utrecht;brug havo/vwo;;3;873;35;91;0;
Utrecht;brug vmbo;;1;2582;60;0;480;
Utrecht;brug vmbo;;2;1217;49;0;509;
Utrecht;havo;;1;764;6;32;64;
Utrecht;havo;;2;2593;130;233;40;
Utrecht;havo;;3;3780;249;165;27;
Utrecht;havo;;4;5340;800;0;7;
Utrecht;havo;;5;4799;351;0;473;
Utrecht;vmbo;b;1;652;6;0;62;
Utrecht;vmbo;b;2;585;15;0;131;
Utrecht;vmbo;b;3;966;29;0;32;
Utrecht;vmbo;b;4;1063;5;0;9;
Utrecht;vmbo;b/k;1;420;4;0;22;
Utrecht;vmbo;b/k;2;356;7;0;27;
Utrecht;vmbo;b/k/g/t;1;1017;55;0;16;
Utrecht;vmbo;b/k/g/t;2;879;27;0;7;
Utrecht;vmbo;g/t;1;1504;14;30;106;
Utrecht;vmbo;g/t;2;2490;104;150;95;
Utrecht;vmbo;g/t;3;3533;266;26;9;
Utrecht;vmbo;g/t;4;3728;181;0;782;
Utrecht;vmbo;k;1;883;5;20;103;
Utrecht;vmbo;k;2;769;14;73;97;
Utrecht;vmbo;k;3;1477;40;50;14;
Utrecht;vmbo;k;4;1501;13;0;3;
Utrecht;vwo;;1;3279;78;74;0;
Utrecht;vwo;;2;4091;141;210;0;
Utrecht;vwo;;3;4224;108;278;0;
Utrecht;vwo;;4;4455;496;103;0;
Utrecht;vwo;;5;4625;440;0;0;
Utrecht;vwo;;6;4213;183;0;0;
Zeeland;brug havo/vwo;;1;799;11;58;0;
Zeeland;brug havo/vwo;;2;332;13;58;0;
Zeeland;brug havo/vwo;;3;18;2;0;0;
Zeeland;brug vmbo;;1;763;13;0;190;
Zeeland;brug vmbo;;2;380;23;0;143;
Zeeland;havo;;1;209;2;62;6;
Zeeland;havo;;2;656;29;103;4;
Zeeland;havo;;3;933;60;91;7;
Zeeland;havo;;4;1283;194;0;1;
Zeeland;havo;;5;1172;56;0;36;
Zeeland;vmbo;b;1;91;9;0;2;
Zeeland;vmbo;b;2;66;1;0;13;
Zeeland;vmbo;b;3;366;14;0;17;
Zeeland;vmbo;b;4;373;12;0;9;
Zeeland;vmbo;b/k;1;541;9;0;72;
Zeeland;vmbo;b/k;2;355;6;0;4;
Zeeland;vmbo;b/k/g/t;1;342;7;0;6;
Zeeland;vmbo;b/k/g/t;2;346;8;0;1;
Zeeland;vmbo;g/t;1;448;4;21;18;
Zeeland;vmbo;g/t;2;732;53;140;4;
Zeeland;vmbo;g/t;3;1067;115;14;0;
Zeeland;vmbo;g/t;4;1097;33;0;139;
Zeeland;vmbo;k;2;25;0;4;1;
Zeeland;vmbo;k;3;610;24;34;2;
Zeeland;vmbo;k;4;561;8;0;1;
Zeeland;vwo;;1;418;4;15;0;
Zeeland;vwo;;2;639;25;49;0;
Zeeland;vwo;;3;692;19;96;0;
Zeeland;vwo;;4;651;65;31;0;
Zeeland;vwo;;5;675;54;0;0;
Zeeland;vwo;;6;663;14;0;0;
Zuid-Holland;brug havo/vwo;;1;7643;142;374;0;
Zuid-Holland;brug havo/vwo;;2;3131;241;196;0;
Zuid-Holland;brug havo/vwo;;3;971;75;63;0;
Zuid-Holland;brug vmbo;;1;8119;205;0;2574;
Zuid-Holland;brug vmbo;;2;3235;135;0;1854;
Zuid-Holland;havo;;1;2624;31;315;118;
Zuid-Holland;havo;;2;7010;410;1036;121;
Zuid-Holland;havo;;3;9144;728;772;166;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
Zuid-Holland;havo;;4;12585;2106;0;47;
Zuid-Holland;havo;;5;11979;1038;0;939;
Zuid-Holland;vmbo;b;1;2036;54;0;237;
Zuid-Holland;vmbo;b;2;1744;65;0;286;
Zuid-Holland;vmbo;b;3;3882;239;0;146;
Zuid-Holland;vmbo;b;4;3562;26;0;71;
Zuid-Holland;vmbo;b/k;1;2136;35;0;88;
Zuid-Holland;vmbo;b/k;2;1905;60;0;56;
Zuid-Holland;vmbo;b/k/g/t;1;4175;151;0;28;
Zuid-Holland;vmbo;b/k/g/t;2;3913;210;0;15;
Zuid-Holland;vmbo;g/t;1;5178;115;199;317;
Zuid-Holland;vmbo;g/t;2;7647;437;648;287;
Zuid-Holland;vmbo;g/t;3;11004;929;114;26;
Zuid-Holland;vmbo;g/t;4;11262;437;0;1901;
Zuid-Holland;vmbo;k;1;2346;21;91;230;
Zuid-Holland;vmbo;k;2;2317;63;184;290;
Zuid-Holland;vmbo;k;3;5426;258;185;23;
Zuid-Holland;vmbo;k;4;5597;50;0;16;
Zuid-Holland;vwo;;1;5894;146;230;0;
Zuid-Holland;vwo;;2;8637;329;596;0;
Zuid-Holland;vwo;;3;9688;346;894;0;
Zuid-Holland;vwo;;4;9586;977;284;0;
Zuid-Holland;vwo;;5;10012;1068;0;0;
Zuid-Holland;vwo;;6;8933;386;0;0;
