ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;GESLACHT;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
brug havo/vwo;;1;man;17773;439;1070;0;
brug havo/vwo;;1;vrouw;17406;172;612;0;
brug havo/vwo;;2;man;8508;602;733;0;
brug havo/vwo;;2;vrouw;8728;337;522;0;
brug havo/vwo;;3;man;2471;181;221;0;
brug havo/vwo;;3;vrouw;2975;126;188;0;
brug vmbo;;1;man;18088;560;0;4331;
brug vmbo;;1;vrouw;18411;310;0;5342;
brug vmbo;;2;man;8868;440;0;3590;
brug vmbo;;2;vrouw;9391;288;0;4775;
havo;;1;man;5680;125;548;269;
havo;;1;vrouw;5737;58;341;421;
havo;;2;man;15083;1166;2224;197;
havo;;2;vrouw;15294;627;1669;340;
havo;;3;man;21854;2042;1791;256;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
havo;;3;vrouw;22427;1456;1543;320;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
havo;;4;man;30647;5618;0;79;
havo;;4;vrouw;31339;4600;0;65;
havo;;5;man;27576;2308;0;2148;
havo;;5;vrouw;30270;2569;0;2051;
vmbo;b;1;man;5407;167;0;533;
vmbo;b;1;vrouw;4901;120;0;723;
vmbo;b;2;man;5178;236;0;545;
vmbo;b;2;vrouw;3879;125;0;597;
vmbo;b;3;man;9326;475;0;250;
vmbo;b;3;vrouw;6561;317;0;216;
vmbo;b;4;man;9375;103;0;208;
vmbo;b;4;vrouw;6445;72;0;189;
vmbo;b/k;1;man;5518;84;0;235;
vmbo;b/k;1;vrouw;5001;41;0;322;
vmbo;b/k;2;man;4577;119;0;166;
vmbo;b/k;2;vrouw;3994;89;0;235;
vmbo;b/k/g/t;1;man;7580;349;0;99;
vmbo;b/k/g/t;1;vrouw;7475;222;0;126;
vmbo;b/k/g/t;2;man;6434;306;0;39;
vmbo;b/k/g/t;2;vrouw;6248;217;0;65;
vmbo;g/t;1;man;11448;261;622;492;
vmbo;g/t;1;vrouw;12028;133;329;882;
vmbo;g/t;2;man;17045;934;1710;408;
vmbo;g/t;2;vrouw;16699;669;1127;606;
vmbo;g/t;3;man;26113;2614;268;101;
vmbo;g/t;3;vrouw;24871;1909;207;125;
vmbo;g/t;4;man;27209;1005;0;4644;
vmbo;g/t;4;vrouw;26322;1121;0;4120;
vmbo;k;1;man;6181;45;244;463;
vmbo;k;1;vrouw;6117;32;114;865;
vmbo;k;2;man;7075;176;690;564;
vmbo;k;2;vrouw;6308;133;366;716;
vmbo;k;3;man;14718;683;755;82;
vmbo;k;3;vrouw;12478;430;461;91;
vmbo;k;4;man;14651;172;0;34;
vmbo;k;4;vrouw;12593;145;0;29;
vwo;;1;man;14202;436;590;0;
vwo;;1;vrouw;12977;214;393;0;
vwo;;2;man;19104;998;1427;0;
vwo;;2;vrouw;19845;542;1211;0;
vwo;;3;man;20357;862;2055;0;
vwo;;3;vrouw;22937;594;2166;0;
vwo;;4;man;20030;2419;517;0;
vwo;;4;vrouw;23251;2254;699;0;
vwo;;5;man;20915;2666;0;0;
vwo;;5;vrouw;24211;2607;0;0;
vwo;;6;man;19069;946;0;0;
vwo;;6;vrouw;22175;1300;0;0;
