"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"35";"6,2";"35";"6,2";"35";"6,0";"35";"6,0";"6,1"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";161;"in";"informatica";" ";"0";"0";"51";"6,6";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";260;"mu";"muziek";" ";"0";"0";"8";"6,3";"8";"6,3";"8";"6,5";"8";"6,5";"6,4"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";270;"te";"tekenen";" ";"0";"0";"21";"6,8";"21";"6,8";"21";"6,1";"21";"6,1";"6,5"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"45";"45";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"79";"79";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"42";"6,1";"42";"6,1";"42";"6,4";"42";"6,4";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"128";"5,9";"128";"5,9";"128";"5,8";"128";"5,8";"5,9"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"127";"6,7";"127";"6,7";"127";"7,3";"127";"7,3";"7,1"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"7";"6,1";"7";"6,1";"7";"6,0";"7";"6,0";"6,1"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"49";"6,3";"49";"6,3";"49";"6,3";"49";"6,3";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1018;"biol";"biologie";" ";"0";"0";"49";"5,9";"49";"5,9";"49";"6,0";"49";"6,0";"6,0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"126";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"126";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"64";"5,9";"64";"5,9";"64";"5,9";"64";"5,9";"6,0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1022;"econ";"economie";" ";"0";"0";"57";"5,8";"57";"5,8";"57";"6,0";"57";"6,0";"5,9"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"57";"6,2";"57";"6,2";"57";"6,2";"57";"6,2";"6,4"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"84";"5,9";"84";"5,9";"84";"6,4";"84";"6,4";"6,2"
