BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;1;1;1;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;3743;BAARN;0308;Baarn;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7152;EIBERGEN;1859;Berkelland;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7242;LOCHEM;0262;Lochem;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7443;NIJVERDAL;0163;Hellendoorn;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7447;HELLENDOORN;0163;Hellendoorn;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7495;AMBT DELDEN;1735;Hof van Twente;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;2;3;3;7;7;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;5;6;10;13;4;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;2;6;4;5;8;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;11;22;11;12;16;8
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;18;12;18;20;19;7
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;22;17;17;20;27;7
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;43;23;24;36;34;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;2;7;9;6;10;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;16;10;10;17;13;5
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;5;1;3;1;3;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;0;6;4;6;4;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;25;13;15;7;4;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;4;7;1;5;4;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;2;1;1;1;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;6;8;2;6;3;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;1;6;6;4;4;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;2;2;3;5;3;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;16;7;9;10;7;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;4;5;2;6;3;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7547;ENSCHEDE;0153;Enschede;0;0;2;0;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;0;2;1;1;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7551;HENGELO OV;0164;Hengelo;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;0;1;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7553;HENGELO OV;0164;Hengelo;0;1;1;1;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7554;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7555;HENGELO OV;0164;Hengelo;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;0;0;0;0;1;0
