PEILDATUM;SOORT_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20201001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;410;0;410
20201001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;68;18;86
20201001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;605;26;631
20201001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;5 of meer;<5;45
20201001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;765;14;779
20201001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;31;13;44
20201001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9406HX;ASSEN;106;ASSEN;Drenthe;Binnen;88;0;88
20201001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9406HX;ASSEN;106;ASSEN;Drenthe;Buiten;44;0;44
20201001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;88;0;88
20201001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;5 of meer;<5;17
20201001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;130;0;130
20201001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;5 of meer;<5;57
20201001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;361;0;361
20201001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;81;0;81
20201001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;463;6;469
20201001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;5 of meer;<5;220
20201001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;73;0;73
20201001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;58;5;63
20201001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;49;0;49
20201001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;5 of meer;<5;42
20201001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;490;0;490
20201001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;5 of meer;<5;75
20201001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Binnen;258;0;258
20201001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Buiten;5 of meer;<5;46
20201001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;107;0;107
20201001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;20;0;20
20201001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;156;0;156
20201001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;75
20201001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;142;9;151
20201001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;5 of meer;<5;61
20201001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;16;0;16
20201001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;5 of meer;<5;28
20201001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;5 of meer;<5;113
20201001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;5 of meer;<5;117
