PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20181001;   3;Appingedam;902;19;26;24;971;96;1056
20181001;   5;Bedum;864;17;19;11;911;110;841
20181001;   9;Ten Boer;683;12;7;11;713;88;673
20181001;  10;Delfzijl;1777;49;50;49;1925;227;1814
20181001;  14;Groningen;12011;420;222;284;12937;475;14193
20181001;  15;Grootegast;1086;33;19;28;1166;149;1081
20181001;  17;Haren;1857;13;15;31;1916;214;2288
20181001;  22;Leek;1693;53;24;32;1802;235;1655
20181001;  24;Loppersum;798;18;9;12;837;131;765
20181001;  25;Marum;845;27;16;18;906;127;884
20181001;  34;Almere;19701;695;331;598;21325;353;21299
20181001;  37;Stadskanaal;2347;102;35;69;2553;196;2691
20181001;  47;Veendam;2206;77;45;68;2396;153;2444
20181001;  50;Zeewolde;2002;38;52;62;2154;203;1975
20181001;  53;Winsum;1214;22;11;23;1270;128;1217
20181001;  56;Zuidhorn;1893;44;15;24;1976;194;1864
20181001;  58;Dongeradeel;2122;79;25;48;2274;101;2429
20181001;  59;Achtkarspelen;2585;69;77;77;2808;318;2600
20181001;  60;Ameland;333;1;0;0;334;2;332
20181001;  72;Harlingen;1224;49;22;27;1322;127;1262
20181001;  74;Heerenveen;4277;92;53;73;4495;194;4489
20181001;  79;Kollumerland en Nieuwkruisland;1124;37;13;29;1203;200;1024
20181001;  80;Leeuwarden;9646;310;211;263;10430;239;10730
20181001;  85;Ooststellingwerf;1987;61;34;48;2130;160;2065
20181001;  86;Opsterland;3167;56;67;91;3381;527;3400
20181001;  88;Schiermonnikoog;44;0;0;0;44;0;45
20181001;  90;Smallingerland;3930;214;114;224;4482;272;5082
20181001;  93;Terschelling;332;0;0;1;333;2;334
20181001;  96;Vlieland;56;0;0;2;58;2;56
20181001;  98;Weststellingwerf;2010;72;28;33;2143;183;2028
20181001; 106;Assen;5877;205;92;167;6341;145;6750
20181001; 109;Coevorden;2698;55;37;64;2854;269;2670
20181001; 114;Emmen;8133;218;128;238;8717;146;9022
20181001; 118;Hoogeveen;4940;142;54;124;5260;114;5482
20181001; 119;Meppel;2973;83;42;52;3150;120;3375
20181001; 141;Almelo;5966;173;247;269;6655;404;6825
20181001; 147;Borne;2075;48;56;53;2232;243;2044
20181001; 148;Dalfsen;2457;76;35;60;2628;275;2498
20181001; 150;Deventer;8472;306;130;257;9165;344;9089
20181001; 153;Enschede;12147;449;301;386;13283;265;13956
20181001; 158;Haaksbergen;1944;27;36;45;2052;208;1886
20181001; 160;Hardenberg;5510;181;52;121;5864;361;5770
20181001; 163;Hellendoorn;2997;77;72;70;3216;188;3262
20181001; 164;Hengelo;6335;173;256;268;7032;276;7494
20181001; 166;Kampen;5421;98;138;134;5791;285;5661
20181001; 168;Losser;1752;50;45;60;1907;256;1747
20181001; 171;Noordoostpolder;4458;87;94;173;4812;194;4917
20181001; 173;Oldenzaal;2724;104;46;61;2935;158;2986
20181001; 175;Ommen;1541;57;18;36;1652;186;1864
20181001; 177;Raalte;3037;98;54;71;3260;150;3373
20181001; 180;Staphorst;1976;25;13;23;2037;146;1974
20181001; 183;Tubbergen;1816;25;38;46;1925;183;1960
20181001; 184;Urk;3067;25;86;75;3253;183;3131
20181001; 189;Wierden;2231;35;42;43;2351;205;2244
20181001; 193;Zwolle;11664;370;274;383;12691;196;13877
20181001; 197;Aalten;2235;75;14;69;2393;135;2395
20181001; 200;Apeldoorn;13054;331;264;547;14196;701;14277
20181001; 202;Arnhem;12974;385;372;377;14108;924;14698
20181001; 203;Barneveld;6314;161;147;130;6752;508;7146
20181001; 209;Beuningen;1862;80;58;50;2050;189;1908
20181001; 213;Brummen;1460;27;18;56;1561;202;1487
20181001; 214;Buren;2169;43;54;60;2326;480;1962
20181001; 216;Culemborg;2425;86;41;51;2603;181;2525
20181001; 221;Doesburg;713;30;25;41;809;172;664
20181001; 222;Doetinchem;4555;113;109;175;4952;234;5531
20181001; 225;Druten;1487;38;27;47;1599;80;1754
20181001; 226;Duiven;1950;52;47;57;2106;229;1974
20181001; 228;Ede;10473;222;242;365;11302;973;11334
20181001; 230;Elburg;2311;41;39;32;2423;245;2291
20181001; 232;Epe;2475;46;39;90;2650;255;2535
20181001; 233;Ermelo;2081;33;48;201;2363;289;2445
20181001; 236;Geldermalsen;2469;34;36;41;2580;212;2582
20181001; 243;Harderwijk;4431;105;95;81;4712;199;4943
20181001; 244;Hattem;1071;25;23;30;1149;101;1119
20181001; 246;Heerde;1582;26;36;46;1690;164;1610
20181001; 252;Heumen;1264;20;27;24;1335;159;1266
20181001; 262;Lochem;2447;32;36;135;2650;271;2553
20181001; 263;Maasdriel;2059;38;31;60;2188;234;2030
20181001; 267;Nijkerk;4119;97;104;76;4396;391;4201
20181001; 268;Nijmegen;12001;429;404;353;13187;645;13817
20181001; 269;Oldebroek;2234;38;33;54;2359;252;2246
20181001; 273;Putten;2197;42;54;47;2340;291;2141
20181001; 274;Renkum;2371;30;59;110;2570;321;2729
20181001; 275;Rheden;3108;99;99;115;3421;492;3289
20181001; 277;Rozendaal;160;0;3;1;164;64;205
20181001; 279;Scherpenzeel;1046;21;20;11;1098;102;1152
20181001; 281;Tiel;3309;120;124;128;3681;175;3916
20181001; 285;Voorst;2002;25;29;154;2210;243;2660
20181001; 289;Wageningen;2522;55;61;55;2693;302;2544
20181001; 293;Westervoort;1092;43;24;33;1192;140;1163
20181001; 294;Winterswijk;2184;86;14;52;2336;99;2304
20181001; 296;Wijchen;3193;105;85;93;3476;239;3322
20181001; 297;Zaltbommel;2739;46;39;50;2874;254;2724
20181001; 299;Zevenaar;3220;103;89;110;3522;334;3565
20181001; 301;Zutphen;3898;79;93;176;4246;316;4255
20181001; 302;Nunspeet;2602;46;46;59;2753;166;2948
20181001; 303;Dronten;3663;99;79;151;3992;323;3788
20181001; 304;Neerijnen;1140;22;21;29;1212;181;1086
20181001; 307;Amersfoort;14926;519;336;388;16169;550;16706
20181001; 308;Baarn;2083;43;38;40;2204;200;2081
20181001; 310;De Bilt;3792;53;49;69;3963;295;4451
20181001; 312;Bunnik;1453;13;30;30;1526;184;1411
20181001; 313;Bunschoten;2144;63;52;38;2297;201;2110
20181001; 317;Eemnes;775;21;17;25;838;149;730
20181001; 321;Houten;5038;128;74;103;5343;203;5463
20181001; 327;Leusden;2599;52;51;67;2769;292;2805
20181001; 331;Lopik;1199;56;16;23;1294;199;1143
20181001; 335;Montfoort;1288;31;15;20;1354;115;1296
20181001; 339;Renswoude;558;13;11;8;590;214;389
20181001; 340;Rhenen;1844;41;35;33;1953;292;1832
20181001; 342;Soest;3884;88;80;122;4174;552;3884
20181001; 344;Utrecht;30265;623;707;554;32149;1012;32663
20181001; 345;Veenendaal;6184;98;178;163;6623;477;6617
20181001; 351;Woudenberg;1333;23;28;32;1416;169;1296
20181001; 352;Wijk bij Duurstede;1993;65;27;53;2138;160;2079
20181001; 353;IJsselstein;3011;114;59;61;3245;228;3164
20181001; 355;Zeist;5743;155;143;210;6251;663;6515
20181001; 356;Nieuwegein;4821;254;83;128;5286;410;5218
20181001; 358;Aalsmeer;3116;65;29;49;3259;301;3111
20181001; 361;Alkmaar;8647;183;224;210;9264;650;9513
20181001; 362;Amstelveen;7647;202;92;111;8052;1388;7229
20181001; 363;Amsterdam;61520;1063;1186;1458;65227;2172;66528
20181001; 370;Beemster;864;6;9;16;895;141;831
20181001; 373;Bergen (NH.);1835;9;34;55;1933;154;2080
20181001; 375;Beverwijk;3298;76;107;97;3578;731;3466
20181001; 376;Blaricum;958;24;7;12;1001;392;1059
20181001; 377;Bloemendaal;2333;17;23;28;2401;342;3446
20181001; 383;Castricum;2635;18;44;57;2754;195;2669
20181001; 384;Diemen;2239;20;38;38;2335;492;2244
20181001; 385;Edam-Volendam;2940;90;41;37;3108;176;3006
20181001; 388;Enkhuizen;1527;65;14;70;1676;229;1481
20181001; 392;Haarlem;14151;321;253;270;14995;1379;15094
20181001; 393;Haarlemmerliede en Spaarnwoude;474;10;7;5;496;137;626
20181001; 394;Haarlemmermeer;13485;403;183;266;14337;1027;14231
20181001; 396;Heemskerk;3072;40;85;110;3307;550;3837
20181001; 397;Heemstede;2606;21;28;24;2679;572;2496
20181001; 398;Heerhugowaard;5416;108;130;200;5854;445;5727
20181001; 399;Heiloo;1859;18;22;31;1930;179;1825
20181001; 400;Den Helder;4103;139;110;136;4488;89;4603
20181001; 402;Hilversum;7775;288;124;180;8367;557;8738
20181001; 405;Hoorn;6203;204;105;164;6676;216;7097
20181001; 406;Huizen;3318;98;71;100;3587;635;3515
20181001; 415;Landsmeer;1070;7;13;22;1112;154;1099
20181001; 416;Langedijk;2352;43;47;47;2489;329;2472
20181001; 417;Laren;902;9;4;14;929;160;1003
20181001; 420;Medemblik;3762;124;53;117;4056;451;3685
20181001; 431;Oostzaan;815;8;9;13;845;87;907
20181001; 432;Opmeer;873;25;16;31;945;94;907
20181001; 437;Ouder-Amstel;1174;20;11;21;1226;214;1410
20181001; 439;Purmerend;5907;207;142;141;6397;288;6510
20181001; 441;Schagen;3779;56;58;91;3984;253;4106
20181001; 448;Texel;918;27;8;13;966;22;950
20181001; 450;Uitgeest;1182;8;19;30;1239;93;1176
20181001; 451;Uithoorn;2548;53;37;63;2701;321;2641
20181001; 453;Velsen;5272;143;148;164;5727;799;5305
20181001; 457;Weesp;1576;38;27;29;1670;160;1548
20181001; 473;Zandvoort;1171;18;13;18;1220;220;1032
20181001; 479;Zaanstad;13109;243;254;355;13961;772;13592
20181001; 482;Alblasserdam;2050;44;34;29;2157;196;2052
20181001; 484;Alphen aan den Rijn;9762;148;188;321;10419;588;10424
20181001; 489;Barendrecht;4743;52;85;94;4974;514;5641
20181001; 498;Drechterland;1601;53;10;32;1696;209;1573
20181001; 501;Brielle;1232;12;23;14;1281;76;1440
20181001; 502;Capelle aan den IJssel;5599;215;125;162;6101;1054;5737
20181001; 503;Delft;6430;118;136;111;6795;886;7089
20181001; 505;Dordrecht;9675;304;234;273;10486;280;11053
20181001; 512;Gorinchem;3078;70;25;50;3223;137;3738
20181001; 513;Gouda;6159;199;160;150;6668;217;7703
20181001; 518;'s-Gravenhage;46564;1334;1036;863;49797;2834;50166
20181001; 523;Hardinxveld-Giessendam;1804;31;16;22;1873;216;1755
20181001; 530;Hellevoetsluis;3120;104;90;70;3384;205;3292
20181001; 531;Hendrik-Ido-Ambacht;3397;79;45;58;3579;598;3337
20181001; 532;Stede Broec;1785;84;30;59;1958;167;2049
20181001; 534;Hillegom;1791;69;37;48;1945;353;1688
20181001; 537;Katwijk;6347;125;189;161;6822;674;6313
20181001; 542;Krimpen aan den IJssel;2557;99;66;66;2788;303;2660
20181001; 545;Leerdam;1782;44;27;23;1876;162;1989
20181001; 546;Leiden;8352;142;229;196;8919;991;9442
20181001; 547;Leiderdorp;2318;26;53;43;2440;288;2754
20181001; 553;Lisse;1818;58;41;41;1958;189;2028
20181001; 556;Maassluis;2640;73;53;59;2825;326;2571
20181001; 569;Nieuwkoop;2342;17;41;56;2456;324;2186
20181001; 575;Noordwijk;2063;16;33;43;2155;159;2383
20181001; 576;Noordwijkerhout;1302;33;39;27;1401;206;1351
20181001; 579;Oegstgeest;2312;23;46;41;2422;292;3186
20181001; 584;Oud-Beijerland;2194;72;17;31;2314;66;2568
20181001; 585;Binnenmaas;2426;45;30;47;2548;295;2308
20181001; 588;Korendijk;923;27;5;17;972;109;898
20181001; 589;Oudewater;889;32;12;16;949;104;891
20181001; 590;Papendrecht;2819;67;39;50;2975;204;2961
20181001; 597;Ridderkerk;3560;90;69;105;3824;387;3869
20181001; 599;Rotterdam;52454;1048;1601;1385;56488;2989;57526
20181001; 603;Rijswijk;4208;114;91;58;4471;1300;4343
20181001; 606;Schiedam;6271;139;140;198;6748;687;7044
20181001; 610;Sliedrecht;2401;68;54;34;2557;190;2599
20181001; 611;Cromstrijen;1000;14;10;17;1041;86;999
20181001; 613;Albrandswaard;2496;19;54;43;2612;406;2503
20181001; 614;Westvoorne;1001;13;12;29;1055;127;1088
20181001; 617;Strijen;564;19;10;15;608;97;565
20181001; 620;Vianen;1700;83;35;37;1855;223;1711
20181001; 622;Vlaardingen;5962;122;132;171;6387;574;6138
20181001; 626;Voorschoten;2398;26;39;47;2510;315;2454
20181001; 627;Waddinxveen;2454;52;63;53;2622;517;2189
20181001; 629;Wassenaar;1922;21;28;26;1997;192;1993
20181001; 632;Woerden;4923;91;71;82;5167;311;5079
20181001; 637;Zoetermeer;11048;269;260;275;11852;464;12000
20181001; 638;Zoeterwoude;675;3;11;18;707;149;606
20181001; 642;Zwijndrecht;3691;146;109;95;4041;679;3894
20181001; 654;Borsele;2027;52;48;58;2185;295;1953
20181001; 664;Goes;2737;109;68;79;2993;129;3869
20181001; 668;West Maas en Waal;1401;43;32;34;1510;156;1384
20181001; 677;Hulst;1584;48;28;58;1718;119;1655
20181001; 678;Kapelle;1230;23;18;23;1294;129;1394
20181001; 687;Middelburg;4044;60;90;147;4341;259;4617
20181001; 689;Giessenlanden;1285;32;12;21;1350;181;1217
20181001; 703;Reimerswaal;2427;76;48;41;2592;254;2371
20181001; 707;Zederik;1360;21;10;11;1402;144;1314
20181001; 715;Terneuzen;3647;107;78;139;3971;156;4036
20181001; 716;Tholen;2442;69;58;68;2637;184;2519
20181001; 717;Veere;1727;16;32;24;1799;254;1594
20181001; 718;Vlissingen;3292;92;118;97;3599;427;3346
20181001; 733;Lingewaal;934;22;6;13;975;179;841
20181001; 736;De Ronde Venen;3483;69;34;63;3649;387;3436
20181001; 737;Tytsjerksteradiel;2744;61;59;73;2937;348;2684
20181001; 738;Aalburg;1324;33;17;16;1390;263;1142
20181001; 743;Asten;1287;42;28;40;1397;160;1252
20181001; 744;Baarle-Nassau;388;7;7;6;408;45;420
20181001; 748;Bergen op Zoom;5102;106;157;124;5489;164;5869
20181001; 753;Best;2359;23;55;79;2516;268;2301
20181001; 755;Boekel;898;28;16;19;961;105;884
20181001; 756;Boxmeer;2027;67;45;62;2201;165;2135
20181001; 757;Boxtel;2522;47;58;152;2779;157;2748
20181001; 758;Breda;14851;252;379;389;15871;246;17320
20181001; 762;Deurne;2499;84;65;134;2782;215;2704
20181001; 765;Pekela;957;38;27;31;1053;142;968
20181001; 766;Dongen;2020;34;70;52;2176;232;2014
20181001; 770;Eersel;1460;35;14;49;1558;124;1541
20181001; 772;Eindhoven;16824;443;435;610;18312;617;19485
20181001; 777;Etten-Leur;3732;91;126;84;4033;338;3818
20181001; 779;Geertruidenberg;1793;35;48;35;1911;179;1747
20181001; 784;Gilze en Rijen;2209;53;80;44;2386;292;2175
20181001; 785;Goirle;2165;54;30;52;2301;166;2861
20181001; 786;Grave;975;37;41;28;1081;132;1090
20181001; 788;Haaren;1033;10;11;27;1081;130;993
20181001; 794;Helmond;8011;195;263;315;8784;369;9039
20181001; 796;'s-Hertogenbosch;12495;43;395;392;13325;418;13939
20181001; 797;Heusden;3632;80;72;99;3883;318;3769
20181001; 798;Hilvarenbeek;1186;10;13;25;1234;74;1191
20181001; 809;Loon op Zand;1731;43;50;46;1870;278;1673
20181001; 815;Mill en Sint Hubert;798;24;19;17;858;98;789
20181001; 820;Nuenen, Gerwen en Nederwetten;1775;31;28;46;1880;227;1707
20181001; 823;Oirschot;1446;15;21;26;1508;107;1448
20181001; 824;Oisterwijk;2034;50;55;67;2206;151;2273
20181001; 826;Oosterhout;4261;103;166;141;4671;454;4599
20181001; 828;Oss;6921;148;289;303;7661;361;7598
20181001; 840;Rucphen;1471;25;40;32;1568;195;1435
20181001; 845;Sint-Michielsgestel;2520;8;70;45;2643;218;2637
20181001; 847;Someren;1281;58;21;51;1411;103;1386
20181001; 848;Son en Breugel;1497;21;24;45;1587;132;1654
20181001; 851;Steenbergen;1687;29;62;49;1827;244;1605
20181001; 852;Waterland;1469;21;16;18;1524;122;1481
20181001; 855;Tilburg;16468;584;422;562;18036;812;17924
20181001; 856;Uden;3341;76;106;126;3649;256;3614
20181001; 858;Valkenswaard;2061;35;44;63;2203;155;2149
20181001; 861;Veldhoven;3513;81;96;151;3841;475;3717
20181001; 865;Vught;2464;3;44;45;2556;127;3049
20181001; 866;Waalre;1516;28;23;40;1607;189;1449
20181001; 867;Waalwijk;3766;103;87;82;4038;314;3943
20181001; 870;Werkendam;2497;50;30;46;2623;208;2532
20181001; 873;Woensdrecht;1418;31;39;74;1562;150;1457
20181001; 874;Woudrichem;1259;29;6;15;1309;91;1561
20181001; 879;Zundert;1351;39;56;38;1484;203;1450
20181001; 880;Wormerland;1174;31;21;30;1256;199;1162
20181001; 881;Onderbanken;513;15;18;16;562;114;602
20181001; 882;Landgraaf;2414;98;93;91;2696;376;2580
20181001; 888;Beek;962;28;25;31;1046;188;930
20181001; 889;Beesel;965;31;36;37;1069;130;957
20181001; 893;Bergen (L.);889;32;18;30;969;109;882
20181001; 899;Brunssum;1869;59;60;61;2049;286;2082
20181001; 907;Gennep;1307;71;28;41;1447;80;1575
20181001; 917;Heerlen;5502;278;296;213;6289;615;6974
20181001; 928;Kerkrade;2806;130;129;101;3166;440;2972
20181001; 935;Maastricht;5979;166;249;236;6630;276;7270
20181001; 938;Meerssen;1213;35;39;32;1319;194;1209
20181001; 944;Mook en Middelaar;507;7;7;8;529;78;496
20181001; 946;Nederweert;1187;29;29;28;1273;152;1148
20181001; 951;Nuth;1027;27;22;30;1106;226;920
20181001; 957;Roermond;4396;104;174;137;4811;213;5102
20181001; 962;Schinnen;867;29;22;21;939;235;896
20181001; 965;Simpelveld;667;28;30;36;761;135;659
20181001; 971;Stein;1472;31;42;68;1613;214;1436
20181001; 981;Vaals;453;5;6;16;480;51;451
20181001; 983;Venlo;7417;250;286;263;8216;117;8692
20181001; 984;Venray;3242;103;65;84;3494;252;3288
20181001; 986;Voerendaal;885;24;15;21;945;126;910
20181001; 988;Weert;3628;80;89;106;3903;188;3927
20181001; 994;Valkenburg aan de Geul;924;30;25;39;1018;232;1143
20181001; 995;Lelystad;7390;201;197;369;8157;277;8437
20181001;1507;Horst aan de Maas;3148;72;51;79;3350;188;3219
20181001;1509;Oude IJsselstreek;2976;59;66;106;3207;339;2994
20181001;1525;Teylingen;3041;48;59;87;3235;358;3052
20181001;1581;Utrechtse Heuvelrug;4101;83;82;128;4394;525;4282
20181001;1586;Oost Gelre;2228;93;29;228;2578;140;2643
20181001;1598;Koggenland;1916;55;23;45;2039;218;1873
20181001;1621;Lansingerland;7153;60;114;98;7425;627;6949
20181001;1640;Leudal;2257;82;100;96;2535;337;2474
20181001;1641;Maasgouw;1343;42;35;46;1466;198;1449
20181001;1651;Eemsmond;1155;48;33;35;1271;223;1089
20181001;1652;Gemert-Bakel;2641;79;63;62;2845;189;2807
20181001;1655;Halderberge;2213;51;63;53;2380;240;2219
20181001;1658;Heeze-Leende;1153;28;21;50;1252;88;1819
20181001;1659;Laarbeek;1773;40;40;47;1900;192;1744
20181001;1663;De Marne;741;19;12;14;786;96;717
20181001;1667;Reusel-De Mierden;1138;14;14;19;1185;85;1123
20181001;1669;Roerdalen;1325;29;57;30;1441;188;1331
20181001;1674;Roosendaal;5920;105;188;153;6366;260;6600
20181001;1676;Schouwen-Duiveland;2414;78;29;49;2570;109;2495
20181001;1680;Aa en Hunze;1838;31;23;41;1933;273;1735
20181001;1681;Borger-Odoorn;1835;62;32;40;1969;351;1757
20181001;1684;Cuijk;1903;80;42;55;2080;136;2029
20181001;1685;Landerd;1262;14;57;34;1367;118;1410
20181001;1690;De Wolden;1863;33;22;36;1954;269;1773
20181001;1695;Noord-Beveland;477;11;9;26;523;64;471
20181001;1696;Wijdemeren;1858;39;22;32;1951;277;1938
20181001;1699;Noordenveld;2393;79;27;39;2538;186;2511
20181001;1700;Twenterand;3229;95;67;112;3503;291;3315
20181001;1701;Westerveld;1292;28;4;19;1343;186;1224
20181001;1702;Sint Anthonis;836;17;13;25;891;118;887
20181001;1705;Lingewaard;3948;139;103;89;4279;310;4292
20181001;1706;Cranendonck;1479;32;29;39;1579;137;1476
20181001;1708;Steenwijkerland;3477;118;42;53;3690;257;3649
20181001;1709;Moerdijk;2985;70;79;57;3191;225;3038
20181001;1711;Echt-Susteren;1958;64;54;61;2137;193;2234
20181001;1714;Sluis;1318;14;24;42;1398;126;1293
20181001;1719;Drimmelen;2047;39;54;59;2199;232;1994
20181001;1721;Bernheze;2499;40;73;71;2683;254;2506
20181001;1722;Ferwerderadiel;808;30;9;15;862;104;773
20181001;1723;Alphen-Chaam;774;11;19;27;831;130;740
20181001;1724;Bergeijk;1385;40;30;30;1485;135;1379
20181001;1728;Bladel;1560;45;16;41;1662;83;1744
20181001;1729;Gulpen-Wittem;772;34;10;17;833;97;899
20181001;1730;Tynaarlo;3077;43;32;38;3190;278;3277
20181001;1731;Midden-Drenthe;2489;62;24;57;2632;319;2370
20181001;1734;Overbetuwe;4260;111;78;204;4653;512;4558
20181001;1735;Hof van Twente;2708;40;55;81;2884;247;2723
20181001;1740;Neder-Betuwe;2491;64;45;57;2657;224;2689
20181001;1742;Rijssen-Holten;3995;99;57;94;4245;266;4074
20181001;1771;Geldrop-Mierlo;3139;99;75;99;3412;350;3212
20181001;1773;Olst-Wijhe;1419;52;26;42;1539;304;1261
20181001;1774;Dinkelland;2014;43;30;36;2123;187;2029
20181001;1783;Westland;9301;293;136;171;9901;504;10227
20181001;1842;Midden-Delfland;1819;14;28;21;1882;263;2268
20181001;1859;Berkelland;3265;70;58;111;3504;166;3777
20181001;1876;Bronckhorst;2576;37;36;100;2749;375;2472
20181001;1883;Sittard-Geleen;5858;213;204;215;6490;371;6874
20181001;1884;Kaag en Braassem;2203;34;44;52;2333;285;2237
20181001;1891;Dantumadiel;1644;58;30;41;1773;189;1841
20181001;1892;Zuidplas;3917;75;84;92;4168;583;4074
20181001;1894;Peel en Maas;3279;36;46;77;3438;199;3280
20181001;1895;Oldambt;2685;84;70;72;2911;174;2937
20181001;1896;Zwartewaterland;2438;30;37;41;2546;166;2441
20181001;1900;Sudwest-Fryslan;7555;303;106;147;8111;181;8249
20181001;1901;Bodegraven-Reeuwijk;3073;72;60;54;3259;351;3078
20181001;1903;Eijsden-Margraten;1652;22;21;117;1812;243;1720
20181001;1904;Stichtse Vecht;5880;117;97;94;6188;589;5987
20181001;1911;Hollands Kroon;3888;75;94;95;4152;411;3814
20181001;1916;Leidschendam-Voorburg;6220;139;96;166;6621;1083;6062
20181001;1924;Goeree-Overflakkee;4147;130;44;54;4375;97;4322
20181001;1926;Pijnacker-Nootdorp;5725;92;92;89;5998;1061;5724
20181001;1927;Molenwaard;3117;26;35;50;3228;301;3034
20181001;1930;Nissewaard;6736;250;201;246;7433;485;7227
20181001;1931;Krimpenerwaard;4811;85;85;87;5068;663;4488
20181001;1940;De Fryske Marren;4404;119;54;72;4649;378;4325
20181001;1942;Gooise Meren;5822;103;73;85;6083;415;6122
20181001;1945;Berg en Dal;2321;69;82;91;2563;370;2980
20181001;1948;Meierijstad;6397;196;170;208;6971;451;6687
20181001;1949;Waadhoeke;3806;96;67;87;4056;262;3913
20181001;1950;Westerwolde;1903;57;36;44;2040;348;1864
20181001;1952;Midden-Groningen;4739;134;109;114;5096;530;4649
20181001;1955;Montferland;2405;72;67;110;2654;308;2637
20181001; ;[Belgische gemeente];677;11;5;21;714;714;0
20181001; ;[Duitse gemeente];1091;22;12;21;1146;1146;0
20181001; ;[andere gemeente];1461;17;13;23;1514;1514;0
20181001; ;[onbekende gemeente];847;24;18;37;926;926;0
