BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
10028;Gemeente Ameland;Openbaar;19HY;168;0;168
10053;Gemeente Assen;Openbaar;18BR;242;0;242
10867;Gemeente Terschelling;Openbaar;19ET;128;0;128
10907;Gemeente Veenendaal;Openbaar;19IP;1141;7;1148
12975;Almere College, CvB;Openbaar;01XN;2217;9;2226
13273;Stg. OVO Nrd- & Midden-Drenthe;Openbaar;20LO;3677;17;3694
13278;Stg Reg SGM Enkhuizen;Openbaar;13EE;1567;9;1576
13360;Stg. Minkema Ond. Woerd. e.o.;Openbaar;17AN;2612;13;2625
13365;Stichting Waerdenborch;Openbaar;19FF;2258;11;2269
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;03RR;2029;6;2035
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;05FF;1211;24;1235
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;08PS;213;0;213
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;12NW;223;0;223
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;16SK;2735;18;2753
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20RM;1041;6;1047
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20TZ;2661;30;2691
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;25GL;2927;212;3139
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;16YC;1159;5;1164
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;20CP;2219;17;2236
13556;OSZG;Samenwerking Opb., PC, RK, Alg;02DW;659;0;659
13556;OSZG;Samenwerking Opb., PC, RK, Alg;20AJ;812;4;816
13556;OSZG;Samenwerking Opb., PC, RK, Alg;20DG;637;8;645
13556;OSZG;Samenwerking Opb., PC, RK, Alg;20QY;869;0;869
13556;OSZG;Samenwerking Opb., PC, RK, Alg;21AB;818;0;818
13556;OSZG;Samenwerking Opb., PC, RK, Alg;21AF;825;0;825
13563;Stichting Winkler Prins;Openbaar;16PI;1969;5;1974
13586;Stichting OSG Singelland;Openbaar;04YE;3648;20;3668
13603;Stichting o.s.g. Piter Jelles;Openbaar;20DL;4292;52;4344
13652;Stg Openbaar VO NHN;Openbaar;01XF;1290;20;1310
13652;Stg Openbaar VO NHN;Openbaar;08UV;207;0;207
13652;Stg Openbaar VO NHN;Openbaar;16ST;1002;10;1012
13652;Stg Openbaar VO NHN;Openbaar;17DD;1032;9;1041
13652;Stg Openbaar VO NHN;Openbaar;19YT;218;0;218
13652;Stg Openbaar VO NHN;Openbaar;19ZQ;1197;4;1201
13652;Stg Openbaar VO NHN;Openbaar;19ZX;1133;8;1141
13652;Stg Openbaar VO NHN;Openbaar;20AA;866;0;866
13678;Stg. voor OvO N.west-Friesland;Openbaar;14DC;1260;4;1264
13683;Schoolbest L&E Nrd Groningen;Openbaar;16ZK;1346;10;1356
13693;Stg v Opb VO Wageningen;Openbaar;16YV;2649;35;2684
13709;Stichting O.R.S. Lek en Linge;Openbaar;19EW;4013;6;4019
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;06DT;89;0;89
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;19IW;1705;15;1720
13739;Stichting RSG;Openbaar;17CK;2301;28;2329
13749;Stg Gem Gymnasium Hilversum;Openbaar;20DD;1099;0;1099
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;04IK;167;0;167
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;07HF;238;0;238
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;14QT;602;9;611
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;16PK;2834;30;2864
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;18CH;2467;18;2485
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;19GY;3011;12;3023
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20AM;1734;7;1741
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20FR;2556;40;2596
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;26HR;224;0;224
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;28DF;194;0;194
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CG;2871;12;2883
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CH;2235;12;2247
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31EX;1984;9;1993
20187;Stg v Chr VO in het Gooi;Protestants-Christelijk;03FO;2423;14;2437
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02DZ;5051;23;5074
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02GJ;1265;8;1273
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;04NF;251;0;251
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;14TA;883;2;885
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;17HR;1979;7;1986
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21GU;3168;22;3190
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21HC;4411;17;4428
21464;St. Joodse Schol.gem.schap JBO;Joods;16PN;154;2;156
23155;Stg. Kath. Ond. Sint-Liduina;Rooms-Katholiek;00JR;1542;6;1548
26093;Stg. Kath. Scholengem.schap EL;Rooms-Katholiek;00KV;2481;2;2483
