"PEILDATUM";"GEMEENTENUMMER";"GEMEENTENAAM";"BO";"SBO";"SO";"VSO";"TOTAAL_WOONACHTIG";"SCHOOLGAAND_BUITEN_GEMEENTE";"SCHOOLGAAND_IN_GEMEENTE"
"20231001";"14";"Groningen";"13901";"411";"340";"284";"14936";"417";"16313"
"20231001";"34";"Almere";"20248";"560";"447";"672";"21927";"521";"21757"
"20231001";"37";"Stadskanaal";"2227";"113";"53";"57";"2450";"224";"2622"
"20231001";"47";"Veendam";"1893";"83";"68";"71";"2115";"154";"2212"
"20231001";"50";"Zeewolde";"2001";"47";"56";"63";"2167";"226";"2022"
"20231001";"59";"Achtkarspelen";"2295";"48";"91";"96";"2530";"365";"2311"
"20231001";"60";"Ameland";"284";"0";"0";"<5";"285";"<5";"0"
"20231001";"72";"Harlingen";"1124";"68";"21";"20";"1233";"152";"1141"
"20231001";"74";"Heerenveen";"3982";"133";"51";"91";"4257";"220";"4319"
"20231001";"80";"Leeuwarden";"9174";"312";"242";"280";"10008";"311";"10285"
"20231001";"85";"Ooststellingwerf";"1801";"71";"38";"67";"1977";"184";"1898"
"20231001";"86";"Opsterland";"2280";"69";"53";"76";"2478";"349";"2415"
"20231001";"88";"Schiermonnikoog";"51";"0";"0";"<5";"52";"<5";"53"
"20231001";"90";"Smallingerland";"4375";"174";"162";"219";"4930";"195";"5540"
"20231001";"93";"Terschelling";"299";"0";"0";"<5";"300";"<5";"0"
"20231001";"96";"Vlieland";"46";"0";"0";"0";"46";"<5";"0"
"20231001";"98";"Weststellingwerf";"1976";"77";"21";"37";"2111";"212";"1961"
"20231001";"106";"Assen";"5056";"215";"113";"192";"5576";"139";"6080"
"20231001";"109";"Coevorden";"2516";"61";"24";"62";"2663";"271";"2481"
"20231001";"114";"Emmen";"7507";"251";"139";"260";"8157";"113";"8564"
"20231001";"118";"Hoogeveen";"4324";"111";"106";"177";"4718";"126";"4923"
"20231001";"119";"Meppel";"2656";"106";"35";"64";"2861";"109";"3137"
"20231001";"141";"Almelo";"5352";"186";"272";"361";"6171";"422";"6527"
"20231001";"147";"Borne";"2170";"67";"56";"67";"2360";"307";"2145"
"20231001";"148";"Dalfsen";"2557";"71";"46";"66";"2740";"295";"2587"
"20231001";"150";"Deventer";"7753";"232";"155";"297";"8437";"334";"8416"
"20231001";"153";"Enschede";"11172";"455";"395";"500";"12522";"284";"13279"
"20231001";"158";"Haaksbergen";"1725";"29";"38";"62";"1854";"237";"1649"
"20231001";"160";"Hardenberg";"5323";"199";"49";"163";"5734";"389";"5609"
"20231001";"163";"Hellendoorn";"2764";"58";"75";"112";"3009";"216";"3095"
"20231001";"164";"Hengelo";"5609";"169";"198";"326";"6302";"438";"6599"
"20231001";"166";"Kampen";"5255";"82";"167";"183";"5687";"306";"5584"
"20231001";"168";"Losser";"1716";"59";"47";"67";"1889";"302";"1685"
"20231001";"171";"Noordoostpolder";"4443";"89";"103";"145";"4780";"239";"4918"
"20231001";"173";"Oldenzaal";"2313";"88";"44";"67";"2512";"157";"2619"
"20231001";"175";"Ommen";"1512";"85";"18";"47";"1662";"147";"1945"
"20231001";"177";"Raalte";"3045";"97";"54";"87";"3283";"168";"3375"
"20231001";"180";"Staphorst";"2032";"31";"28";"27";"2118";"207";"2017"
"20231001";"183";"Tubbergen";"1646";"31";"26";"42";"1745";"184";"1773"
"20231001";"184";"Urk";"2942";"45";"121";"73";"3181";"220";"3054"
"20231001";"189";"Wierden";"2155";"26";"37";"52";"2270";"234";"2168"
"20231001";"193";"Zwolle";"10917";"306";"299";"404";"11926";"164";"13324"
"20231001";"197";"Aalten";"2011";"48";"18";"58";"2135";"119";"2178"
"20231001";"200";"Apeldoorn";"12654";"333";"306";"518";"13811";"742";"13676"
"20231001";"202";"Arnhem";"12198";"317";"446";"440";"13401";"872";"14094"
"20231001";"203";"Barneveld";"6773";"169";"170";"166";"7278";"595";"7625"
"20231001";"209";"Beuningen";"2023";"79";"64";"48";"2214";"175";"2126"
"20231001";"213";"Brummen";"1436";"30";"24";"63";"1553";"239";"1448"
"20231001";"214";"Buren";"2039";"49";"63";"64";"2215";"489";"1906"
"20231001";"216";"Culemborg";"2454";"86";"33";"52";"2625";"180";"2593"
"20231001";"221";"Doesburg";"604";"30";"36";"32";"702";"246";"474"
"20231001";"222";"Doetinchem";"4452";"104";"151";"152";"4859";"236";"5538"
"20231001";"225";"Druten";"1387";"33";"33";"61";"1514";"115";"1594"
"20231001";"226";"Duiven";"1706";"45";"44";"52";"1847";"223";"1684"
"20231001";"228";"Ede";"10907";"214";"312";"328";"11761";"955";"11709"
"20231001";"230";"Elburg";"2159";"49";"47";"40";"2295";"285";"2157"
"20231001";"232";"Epe";"2448";"42";"68";"80";"2638";"281";"2562"
"20231001";"233";"Ermelo";"2172";"35";"49";"134";"2390";"346";"2424"
"20231001";"243";"Harderwijk";"4191";"116";"115";"128";"4550";"224";"4885"
"20231001";"244";"Hattem";"1109";"18";"27";"31";"1185";"121";"1105"
"20231001";"246";"Heerde";"1465";"41";"32";"58";"1596";"213";"1460"
"20231001";"252";"Heumen";"1220";"19";"36";"26";"1301";"168";"1219"
"20231001";"262";"Lochem";"2332";"35";"50";"129";"2546";"303";"2391"
"20231001";"263";"Maasdriel";"2048";"30";"35";"53";"2166";"245";"1974"
"20231001";"267";"Nijkerk";"4033";"115";"123";"81";"4352";"442";"4103"
"20231001";"268";"Nijmegen";"12067";"334";"379";"413";"13193";"653";"13772"
"20231001";"269";"Oldebroek";"2227";"47";"58";"59";"2391";"306";"2202"
