PEILDATUM;TYPE_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20141001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;350;0;350
20141001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;<5;<5;6
20141001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;595;30;625
20141001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;31;5;36
20141001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;783;145;928
20141001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;38;5;43
20141001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;77;7;84
20141001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;5 of meer;<5;55
20141001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;46;0;46
20141001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;5 of meer;<5;60
20141001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;184;0;184
20141001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;5 of meer;<5;49
20141001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;358;33;391
20141001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;93;11;104
20141001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;690;60;750
20141001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;31;9;40
20141001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;156;0;156
20141001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;29;8;37
20141001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;34;0;34
20141001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;78;7;85
20141001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;428;5;433
20141001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;63;8;71
20141001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;128;17;145
20141001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;20;11;31
20141001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;147;0;147
20141001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;5 of meer;<5;24
20141001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;229;9;238
20141001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;65;5;70
20141001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;157;0;157
20141001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;100;14;114
20141001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;37;0;37
20141001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;5 of meer;<5;33
20141001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;134;0;134
20141001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;5 of meer;<5;108
20141001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;66;0;66
