"soort_primair_onderwijs";"provincie";"schooljaar_oprichting";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_oprichting";"aantal_leerlingen_na_oprichting";"oprichtingsdatum";"type_bekostiging"
"basisschool";"Drenthe";"schooljaar 2011/2012";"30KF";"Evangelische Basisschool de Fontein";"HOOGEVEEN";69877;"Evangelisch";"nieuwe sch";"37";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"30KL";"Cosmicus";"ARNHEM";41256;"Algemeen bijzonder";"nieuwe sch";"23";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"30JU";"CNS-basisschool De Vuursteen";"EDE GLD";42587;"Protestants-Christelijk";"nieuwe sch";"8";20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"30KN";"Het Kleurenorkest";"LIMMEN";73919;"Algemeen bijzonder";"nieuwe sch";"72";20110801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2011/2012";"30KH";"'t LAB";"UITHOORN";42581;"Algemeen bijzonder";"nieuwe sch";"27";20110801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2011/2012";"30JV";"de Zonnebloem";"DEVENTER";31076;"Islamitisch";"nieuwe sch";"63";20110801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2011/2012";"30KE";"Evangelische Kindcentrum De Olijfboom";"DEVENTER";41142;"Evangelisch";"nieuwe sch";"81";20110801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2011/2012";"30JZ";"Basisschool 't PuzzelsTuk voor algemeen neutraal bijzonder onderwijs";"TUK";40888;"Algemeen bijzonder";"nieuwe sch";"11";20110801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2011/2012";"30JR";"KBS Op De Groene Alm";"UTRECHT";77195;"Rooms-Katholiek";"nieuwe sch";"8";20110801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2011/2012";"30JP";"Tamim";"VEENENDAAL";41154;"Protestants-Christelijk";"nieuwe sch";"53";20110801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2011/2012";"30KD";"Casa tweetalige Montessorischool";"PIJNACKER";42579;"Algemeen bijzonder";"nieuwe sch";"25";20110801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2012/2013";"30RE";"P.C. Basisschool Stadskwartier";"MEPPEL";50195;"Protestants-Christelijk";"nieuwe sch";"305";20120801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2012/2013";"30PE";"De Ruimte";"ALMERE";40114;"Protestants-Christelijk";"nieuwe sch";"23";20120801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2012/2013";"30PW";"De Burcht";"HEERENVEEN";42540;"Protestants-Christelijk";"nieuwe sch";"352";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"30TF";"Ds. J. Fraanjeschool De Burcht";"BARNEVELD";41884;"Reformatorisch";"nieuwe sch";"397";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2012/2013";"30RJ";"Hervormde Basisschool Prinses Amalia";"BARNEVELD";83579;"Protestants-Christelijk";"nieuwe sch";"253";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"30RH";"Cbs Aquamarijn";"GRONINGEN";69669;"Protestants-Christelijk";"nieuwe sch";"505";20120801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2012/2013";"30PF";"Samenwerkingsschool Meeroevers";"MEERSTAD";69669;"Openbaar";"nieuwe sch";"17";20120801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2012/2013";"30TE";"Loedoes";"SITTARD";83280;"Openbaar";"nieuwe sch";"426";20120801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2012/2013";"30PM";"Montessorischool Zeeburgereiland";"AMSTERDAM";41774;"Openbaar";"nieuwe sch";"8";20120801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2012/2013";"30RD";"Katholieke Basisschool Aventurijn";"HOUTEN";43318;"Rooms-Katholiek";"nieuwe sch";"292";20120801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2012/2013";"30RP";"De Verbinding";"ROTTERDAM";42619;"Algemeen bijzonder";"nieuwe sch";"9";20120801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2013/2014";"30PN";"EBS Tabitha";"APELDOORN";41661;"Evangelisch";"nieuwe sch";"14";20130801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2013/2014";"30VD";"De Fontein Burgthof";"BARNEVELD";41337;"Protestants-Christelijk";"nieuwe sch";"264";20130801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2013/2014";"30UR";"de Verwondering";"LENT";29810;"Openbaar";"nieuwe sch";"36";20130801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2013/2014";"30UX";"Sterrenschool Zevenaar";"ZEVENAAR";77235;"Algemeen bijzonder";"nieuwe sch";"101";20130801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2013/2014";"30UY";"De Feniks";"GRONINGEN";42510;"Openbaar";"nieuwe sch";"401";20130801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2013/2014";"30VA";"De Petteflet";"GRONINGEN";42510;"Openbaar";"nieuwe sch";"388";20130801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2013/2014";"30UF";"al Jawhara";"AMSTERDAM";30883;"Islamitisch";"nieuwe sch";"242";20130801;"Bekostigd"
