INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;16;14;<5;6,149107218;5,901190519;6,449999988
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;48;39;9;5,991381437;6,313839316;6,366335998
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;36;25;11;6,099504007;6,232456976;6,375925925
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek;15;14;<5;6,59755551;6,735333347;6,859259256
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;11;<5;6,326190508;6,340476256;6,569230813
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;7,131249905;7,043750048;7,22222209
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;14;12;<5;6,572831665;6,42168372;6,707142898
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;<5;<5;6,587500027;6,155357156;6,54960319
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;16;11;5;6,353236586;6,287834764;6,571875066
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek;7;6;<5;6,899319717;6,675170081;6,936507906
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;23;22;<5;7,092625991;7,078212531;7,243873513
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;15;7;8;6,331428591;5,308888865;6,168888919
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;34;22;12;6,157142878;5,698109269;6,159372133
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,67142868;6,385714054;6,777777672
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;9;6;<5;6,205555545;5,905026489;6,401234574
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;<5;<5;6,616666714;6,209523916;6,462962945
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;43;38;5;6,255808442;6,282275721;6,467414157
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;9;9;0;6,521164046;6,597883648;6,678571436
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;25;23;<5;6,358590508;6,439828548;6,476793671
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,491071463;6,213392735;6,599999905
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;17;8;9;6,302661082;5,418592453;6,256302553
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,578125;5,649999976;6,549999952
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;<5;<5;<5;6,492559552;5,808928609;6,381250024
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;8;<5;6,690922618;6,029910723;6,716666698
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;33;31;<5;6,353824009;6,263401884;6,482503573
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;7;7;0;6,462414946;6,176530702;6,452947821
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;28;24;<5;6,335820607;6,375680259;6,492701258
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;21;21;0;6,324376424;6,522743815;6,623015926
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;8;8;0;6,438095212;6,541145802;6,691666663
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;30;29;<5;6,355809609;6,490650749;6,612500016
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Economie;EO;10;10;0;5,80250001;6,192499876;6,111818218
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Economie;HBR;<5;<5;<5;5,85833327;6,258333365;5,860606035
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Techniek;BWI;<5;<5;0;6,199999809;6,449999809;7,099999905
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Techniek;MVI;5;5;0;6,434999943;7,209999943;6,740000057
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Techniek;PIE;<5;<5;0;6,800000072;7,000000119;6,975000024
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;<5;<5;0;5,887500048;6,8125;6,272727251
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Economie;EO;17;15;<5;5,902941143;5,894117636;6,272727265
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Economie;HBR;<5;<5;<5;5,837499976;5,762500048;6,409090996
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Techniek;BWI;5;<5;<5;6,374000072;6,275999928;6,679999924
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Techniek;MVI;10;10;0;6,060000038;6,627499962;6,780000067
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Techniek;PIE;5;5;0;6,214999962;6,514999962;6,739999962
00AH;00AH17;Het Stedelijk Alpha;ENSCHEDE;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;26;24;<5;6,130769179;6,244230729;6,590909114
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Cultuur en Maatschappij;6;5;<5;6,029761871;6,515476227;6,58518521
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Economie en Maatschappij;13;12;<5;6,180540268;6,704166632;6,566666676
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,612500191;6,75;6,900000095
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Natuur en Gezondheid;13;12;<5;6,150952413;6,367930412;6,40683761
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,358333349;6,510317485;6,544444561
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;BL;Intersect. programma;DP;6;5;<5;6,396666606;6,716666778;6,590909084
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Intersect. programma;DP;12;9;<5;6,226666649;6,203333378;6,746212085
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Economie; ;19;19;0;6,180375952;6,422882206;6,507518793
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Techniek; ;11;11;0;6,260173104;6,634199099;6,613636364
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;Zorg & Welzijn; ;9;9;0;6,167195797;6,00634914;6,238095231
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,587500095;6,324999809;6,333333492
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Economie en Maatschappij;5;5;0;6,407499981;6,572500134;6,520000076
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,168518623;5,981712898;6,200000048
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Natuur en Gezondheid;6;6;0;6,656395435;6,570211569;6,762121201
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Natuur en Techniek;<5;<5;0;6,871428728;6,62857151;6,950000048
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,805039692;6,455158806;6,659393883
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;16;13;<5;6,335156202;6,197209835;6,291603506
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;31;22;9;6,105069099;5,816129069;6,122311869
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;7;7,087500095;7,300000191
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;11;11;0;6,350865841;6,577922084;6,666666768
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek;5;5;0;6,231904793;6,943809509;6,648888969
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;6,076190472;6,528571447;6,518518607
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;BWI;5;5;0;6,025;6,989999962;6,360000038
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;PIE;<5;<5;0;6,03125;7,062499881;6,524999976
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;6;5;<5;6,109999975;6,459999959;6,166666587
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Techniek;BWI;6;6;0;6,183333238;6,700000048;6,550000032
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Techniek;PIE;10;10;0;6,100000048;6,64000001;6,520000029
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;25;23;<5;6,005599976;6,194400043;6,240000038
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Economie; ;28;27;<5;6,141156469;6,273469397;6,336309518
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Techniek; ;8;8;0;6,216369033;6,232738078;6,303571403
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;32;31;<5;6,381175622;6,436904758;6,470486104
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,84375;6,256249905;6,799999952
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij;7;6;<5;6,696428503;6,78035702;6,885714258
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;7,449999809;7,974999905;7,555555344
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;7;6;<5;6,2346938;6,427806105;6,533333233
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Natuur en Techniek;<5;<5;0;6,071428776;7,150000095;6,549999952
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,247023821;6,628273805;6,683333238
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Cultuur en Maatschappij;24;22;<5;6,628571391;6,527380963;6,664015075
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij;17;16;<5;6,428571421;6,45462182;6,488235361
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,778571415;6,633214283;6,726666641
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Gezondheid;14;12;<5;6,422448976;6,124489852;6,442857129
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;7;<5;6,390873008;6,701984088;6,654545519
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;Economie; ;28;24;<5;6,61369053;6,791071449;6,801020418
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;Techniek; ;9;8;<5;6,755555577;7,022222201;6,809523794
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Cultuur en Maatschappij;<5;<5;<5;7,400000095;6,856249809;7,500000238
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;17;16;<5;6,904411793;6,451470628;6,867647031
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Gezondheid;10;9;<5;6,81875;6,363750029;6,833333349
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;11;<5;6,677083294;6,381249984;6,770833373
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Cultuur en Maatschappij;13;10;<5;6,684752831;6,692307619;6,664335618
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Economie en Maatschappij;27;25;<5;6,495238128;6,639153481;6,695286221
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,731547621;6,682341205;6,776767678
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Natuur en Gezondheid;7;7;0;6,77346938;6,98163271;6,985714299
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;6,985714197;7,642857194;7,25
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;Economie; ;32;30;<5;6,949702352;6,583333373;6,905133903
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;Zorg & Welzijn; ;20;18;<5;7,164166665;6,819166613;7,040178466
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Cultuur en Maatschappij;12;11;<5;7,158928553;6,414136966;7,068181872
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;19;18;<5;6,780263223;6,309868361;6,826953788
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Natuur en Gezondheid;5;5;0;6,979999924;6,527499962;6,8909091
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Natuur en Techniek;<5;<5;0;8,314285278;8,785714149;8,090909004
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;6;<5;7,021428585;6,382142953;6,987012999
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;11;9;<5;6,105194872;6,310389605;6,373737335
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;7;6;<5;6,277551038;6,667347091;6,682539667
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;<5;<5;6,219047626;6,046726187;6,416666667
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;6;5;<5;6,273809592;6,397619088;6,648148219
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;9;<5;6,348571348;6,462857103;6,577777815
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Economie; ;9;6;<5;6,26931217;6,07089954;6,418650786
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Techniek; ;<5;<5;<5;5,949999928;6,087499976;6,285714269
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;13;12;<5;6,261538469;6,248717968;6,394230769
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,724999905;6,668750048;6,825000048
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;5;<5;6,242361188;5,817013919;6,258333325
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;<5;<5;0;6,720833302;6,441666603;6,900000095
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;6;<5;6,317410767;6,362053633;6,550000012
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Economie;EO;<5;<5;0;5,804999948;5,897500038;6,246428609
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Intersect. programma;DP;<5;<5;0;6,369999886;6,50999999;6,349999905
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;7;7;0;6,028571469;6,50285714;6,373469353
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;6;6;0;6,193333228;6,329999924;6,25
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;9;9;0;6,466666592;6,800000032;6,35656574
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;11;11;0;6,619090947;6,628484769;6,609917337
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;10;10;0;6,811333323;6,517666769;6,944545555
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;8;8;0;6,432500005;6,485000014;6,599999964
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;11;10;<5;6,570909153;6,707272703;6,690909039
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;34;32;<5;6,366764714;6,064019638;6,298930477
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Economie; ;21;21;0;6,631405876;6,716326532;6,731292543
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Landbouw; ;<5;<5;0;6,43095239;6,763492107;6,672619025
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Techniek; ;16;15;<5;6,235119045;6,175446421;6,287946463
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;Zorg & Welzijn; ;18;17;<5;6,431845268;6,579100476;6,699514945
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Cultuur en Maatschappij;11;9;<5;6,201948036;6,048538945;6,335537217
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Economie en Maatschappij;78;61;17;6,101190469;6,190865352;6,373193441
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,701785723;6,606547594;6,827272733
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Natuur en Gezondheid;23;21;<5;6,399689426;6,532194635;6,640711473
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Natuur en Techniek;5;5;0;6,159523678;6,552857208;6,369090843
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;15;<5;6,415848166;6,543415189;6,664772689
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Cultuur en Maatschappij;5;<5;<5;6,313888931;6,013333321;6,361363602
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Economie en Maatschappij;13;13;0;6,620192344;6,504532961;6,697552388
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;13;11;<5;6,484294855;6,223183779;6,596270451
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Gezondheid;16;14;<5;6,325471282;6,225384414;6,516761422
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Gezondheid / Cultuur en Maatschappij;<5;<5;0;6,133333206;6,088889122;6,5
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Techniek;<5;<5;0;6,280952295;6,328571479;6,363636494
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;12;<5;6,869798762;6,803854908;7,075649364
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;<5;<5;0;6,451666594;6,96666646;6,799999952
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;<5;<5;0;6,460000038;6,559999943;6,545454502
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;<5;<5;0;5,960000038;6;6,099999905
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;<5;<5;0;6,230000019;7,039999962;6,636363506
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;<5;<5;0;6,260000229;6,739999771;6,400000095
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;5;5;0;6,149333286;6,380666733;6,545454502
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;<5;<5;0;6,350000143;5,860000134;6,527272701
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie; ;<5;<5;0;6,635714293;6,407142878;6,5625
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Landbouw; ;<5;<5;0;6,900000095;6,58571434;6,875
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Techniek; ;<5;<5;<5;6,539880872;6,2761904;6,625
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn; ;9;8;<5;6,455608527;6,176349163;6,495370388
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Economie; ;28;24;<5;6,431853737;6,178673489;6,398596934
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Techniek; ;<5;<5;0;6,378571391;6,133928537;6,459821343
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn; ;24;24;0;6,629503946;6,462896824;6,711309512
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;BL;Economie;HBR;23;22;<5;6,190217371;6,471739106;6,486956493
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;GL;Economie;HBR;20;16;<5;6,658666682;6,130000019;6,722638893
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;KL;Economie;HBR;94;88;6;6,553776584;6,266170207;6,723984536
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;19;14;5;6,227130288;6,044110273;6,291387558
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;40;33;7;6,00958333;6,261845207;6,375227273
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,842857202;6,779166698;7,103030205
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;19;13;6;6,0932957;6,104072671;6,393779905
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,766785717;7,343214417;7,036363697
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Economie; ;54;50;<5;6,12598768;6,448569236;6,449808915
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;11;9;<5;5,937186154;6,197792227;6,210137107
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;7;5;<5;6,506122385;5,749489784;6,360750266
