PEILDATUM;SOORT_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20191001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;322;0 of <5;5 of meer;398
20191001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;53;21;11;85
20191001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;580;40;14;634
20191001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;33;5 of meer;0 of <5;39
20191001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;589;76;106;771
20191001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;32;0 of <5;0 of <5;36
20191001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;72;0 of <5;0 of <5;72
20191001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;29;5 of meer;0 of <5;41
20191001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;54;5 of meer;0 of <5;77
20191001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;18;5 of meer;0 of <5;29
20191001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;96;5 of meer;0 of <5;109
20191001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;32;23;9;64
20191001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;366;0 of <5;5 of meer;375
20191001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;46;19;21;86
20191001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;531;35;66;632
20191001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;54;0 of <5;0 of <5;55
20191001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;76;0 of <5;0 of <5;78
20191001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;54;0 of <5;5 of meer;59
20191001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;36;0 of <5;5 of meer;47
20191001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;26;12;6;44
20191001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;358;76;30;464
20191001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;66;0 of <5;0 of <5;71
20191001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Binnen;171;48;13;232
20191001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Buiten;33;0 of <5;5 of meer;42
20191001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;92;0 of <5;5 of meer;101
20191001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;8;5 of meer;0 of <5;21
20191001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;163;0 of <5;0 of <5;163
20191001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;41;9;20;70
20191001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;118;5;25;148
20191001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;34;10;20;64
20191001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;10;0 of <5;0 of <5;16
20191001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;26;0 of <5;0 of <5;32
20191001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;147;12;11;170
20191001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;44;7;12;63
20191001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;65;5 of meer;0 of <5;74
20191001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;66;9;11;86
20191001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;145;9;28;182
20191001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;42;0 of <5;5 of meer;51
20191001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;291;131;44;466
20191001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;72;16;18;106
20191001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;456;80;41;577
20191001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;84;6;7;97
20191001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;200;23;7;230
20191001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;32;5 of meer;0 of <5;51
20191001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;280;9;18;307
20191001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;52;9;18;79
20191001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;353;22;29;404
20191001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;68;16;19;103
20191001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Binnen;204;84;64;352
20191001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Buiten;124;5 of meer;0 of <5;139
20191001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;153;0 of <5;5 of meer;188
20191001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;184;10;27;221
20191001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;115;10;15;140
20191001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;84;15;17;116
20191001;SO;PO2604;Stichting Passenderwijs;3443EJ;WOERDEN;632;WOERDEN;Utrecht;Buiten;124;20;29;173
20191001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;50;0 of <5;0 of <5;50
20191001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;91;16;38;145
20191001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;161;0 of <5;0 of <5;166
20191001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;37;12;13;62
20191001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;109;0 of <5;5 of meer;115
20191001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;53;7;11;71
20191001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;297;50;47;394
20191001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;19;0 of <5;0 of <5;24
20191001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;198;25;24;247
20191001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;33;0 of <5;0 of <5;40
20191001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;143;0 of <5;0 of <5;143
20191001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;39;12;5;56
20191001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;146;0 of <5;5 of meer;152
20191001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;29;9;6;44
20191001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;522;132;136;790
20191001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;74;9;12;95
20191001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;18;0 of <5;0 of <5;18
20191001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;103;12;9;124
20191001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;218;18;33;269
20191001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;24;0 of <5;5 of meer;32
20191001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;61;0 of <5;0 of <5;66
20191001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;55;12;15;82
20191001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;208;33;22;263
20191001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;80;0 of <5;5 of meer;91
20191001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;264;54;18;336
20191001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;45;0 of <5;0 of <5;49
20191001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;58;33;27;118
20191001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;140;9;25;174
20191001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;67;0 of <5;5 of meer;76
20191001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;33;16;20;69
20191001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Binnen;23;0 of <5;0 of <5;23
20191001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Buiten;12;8;6;26
20191001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;57;0 of <5;0 of <5;57
20191001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;89;10;6;105
20191001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;970;86;131;1187
20191001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;120;0 of <5;5 of meer;129
20191001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;152;0 of <5;0 of <5;153
20191001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;72;7;41;120
20191001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;306;0 of <5;0 of <5;308
20191001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;44;9;7;60
20191001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Binnen;22;0 of <5;5 of meer;33
20191001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Buiten;133;20;6;159
20191001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;157;5 of meer;0 of <5;178
20191001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;7;0 of <5;5 of meer;15
20191001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;20;0 of <5;0 of <5;21
20191001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;10;0 of <5;0 of <5;11
20191001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Binnen;178;0 of <5;0 of <5;182
20191001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Buiten;118;37;12;167
20191001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;74;0 of <5;0 of <5;77
20191001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;48;18;9;75
20191001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;73;0 of <5;5 of meer;80
20191001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;127;22;20;169
20191001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;547;149;125;821
20191001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;80;7;31;118
20191001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;46;5 of meer;0 of <5;54
20191001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;44;12;7;63
20191001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;112;0 of <5;5 of meer;133
20191001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;45;16;14;75
20191001;SO;PO2818;Samenwerkingsverband passend primair onderwijs Aan den IJssel;2905AX;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;Buiten;169;10;6;185
20191001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Binnen;236;65;16;317
20191001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Buiten;24;0 of <5;0 of <5;32
20191001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;31;5 of meer;0 of <5;38
20191001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;26;9;5;40
20191001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;94;0 of <5;0 of <5;94
20191001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;54;13;21;88
20191001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;203;23;20;246
20191001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;42;5;7;54
20191001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;721;13;6;740
20191001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;68;5 of meer;0 of <5;85
20191001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;332;35;32;399
20191001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;16;0 of <5;0 of <5;16
20191001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;466;39;36;541
20191001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;29;0 of <5;5 of meer;36
20191001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Binnen;392;5;8;405
20191001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Buiten;87;16;26;129
20191001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;208;54;51;313
20191001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;83;12;5;100
20191001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;341;5;8;354
20191001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;107;30;33;170
20191001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;78;9;8;95
20191001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;139;26;11;176
20191001;SO;PO3010;Samenwerkingsverband PO Langstraat Heusden Altena;5171NG;KAATSHEUVEL;809;LOON OP ZAND;Noord-Brabant;Buiten;149;12;9;170
20191001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;288;23;29;340
20191001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;56;0 of <5;5 of meer;65
20191001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;263;0 of <5;5 of meer;274
20191001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;72;14;6;92
20191001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;52;0 of <5;0 of <5;52
20191001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;41;0 of <5;5 of meer;52
20191001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;189;0 of <5;0 of <5;189
20191001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;44;0 of <5;5 of meer;54
20191001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;235;11;11;257
20191001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;43;0 of <5;0 of <5;44
20191001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;389;0 of <5;0 of <5;389
20191001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;79;9;13;101
20191001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;268;0 of <5;5 of meer;351
20191001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;78;6;6;90
20191001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;210;5 of meer;0 of <5;224
20191001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;33;0 of <5;0 of <5;33
20191001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;171;0 of <5;0 of <5;177
20191001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;406;28;6;440
20191001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;342;20;34;396
20191001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;54;19;14;87
20191001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Binnen;352;38;56;446
20191001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Buiten;103;15;15;133
20191001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;86;6;13;105
20191001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;40;5;6;51
20191001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;193;0 of <5;0 of <5;195
