Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb + mbo1-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25180;Kok;bbl;brugjaar vo;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25180;Kok;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vso + mbo1-d;04YK;SGM Harreveld;1586;Oost Gelre;1
2022;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;11ZH;Maerlant;1992;Voorne aan Zee;1
2022;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;19GY;Comenius College;0502;Capelle aan den IJssel;1
2022;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;2
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;1
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;18CH;Melanchthon;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;21HC;ISW;1783;Westland;1
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;2
2022;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;indirect of onbekend;;;;;1
2022;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2022;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;havo;XXXX;Niet onderscheiden;;;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;indirect of onbekend;;;;;10
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vso + mbo1-d;01UC;Yulius Onderwijs;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;pro + mbo1-d;07HF;Accent PRO Delfshaven;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;2
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;3
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;3
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;16PK;CSG Calvijn;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;17WQ;Lentiz;0606;Schiedam;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;23AP;MY college;1930;Nissewaard;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;31CH;Scholengroep Penta;1930;Nissewaard;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;3
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb-d;02VG;Unie Noord;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb-d;23JA;Grafisch Lyceum R'dam;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2022;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-gt-d;20FR;Scholengroep Penta;0599;Rotterdam;1
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-kb-d;11ZH;Maerlant;1992;Voorne aan Zee;1
2022;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-kb-d;14YD;Lentiz;1783;Westland;1
