PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20161001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;7;11;9;14;7;10;10;10;2;0;0;0;80
20161001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.00;0;11;18;15;22;17;13;21;16;1;0;0;0;134
20161001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20161001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;8;9;9;9;3;7;8;5;2;0;0;0;60
20161001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;0;1;2;6;1;1;0;0;0;0;11
20161001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20161001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.00;0;8;12;10;15;8;17;13;15;2;0;0;0;100
20161001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;0;1;0;0;1;1;1;0;0;0;0;4
20161001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;1.20;0;2;0;1;1;1;0;0;0;0;0;0;0;5
20161001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.00;0;12;7;8;8;14;13;4;19;4;0;0;0;89
20161001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.30;0;0;0;0;2;0;0;0;0;0;0;0;0;2
20161001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20161001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.00;0;6;9;6;10;6;10;17;10;0;0;0;0;74
20161001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.30;0;1;0;0;1;2;1;2;2;0;0;0;0;9
20161001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;20;18;15;11;19;15;15;18;2;0;0;0;133
20161001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20161001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0.00;0;19;9;20;13;15;7;16;8;2;0;0;0;109
20161001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;00CD;00;Basisschool Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;0.00;0;19;18;11;19;15;17;13;13;1;0;0;0;126
20161001;00CD;00;Basisschool Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;0.30;0;1;2;1;1;0;2;0;1;0;0;0;0;8
20161001;00CD;00;Basisschool Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;1.20;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20161001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.00;0;40;52;68;47;45;40;35;37;14;1;0;0;379
20161001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.30;0;1;0;2;3;0;1;3;0;1;0;0;0;11
20161001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;1.20;0;2;1;0;1;3;3;0;0;1;0;0;0;11
20161001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.00;0;9;8;6;13;11;8;8;6;0;0;0;0;69
20161001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;1.20;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20161001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;6;8;10;7;8;6;3;8;0;1;0;0;57
20161001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20161001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0.00;0;5;7;4;8;4;10;2;9;0;0;0;0;49
20161001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20161001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.00;0;8;3;8;8;10;8;10;5;0;0;0;0;60
20161001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.30;0;1;0;1;1;0;1;0;1;0;0;0;0;5
20161001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20161001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.00;0;27;29;33;31;32;33;32;25;7;0;0;0;249
20161001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.30;0;1;0;2;1;4;0;1;1;1;0;0;0;11
20161001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;1.20;0;3;0;0;1;3;3;1;1;1;0;0;0;13
20161001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0.00;0;17;10;13;22;17;16;25;15;1;0;0;0;136
20161001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0.00;0;17;16;20;20;20;19;25;15;6;0;0;0;158
20161001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0.30;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20161001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;13;17;17;12;11;8;18;11;0;1;0;0;108
20161001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;0;1;1;1;3;2;2;1;1;0;0;0;12
20161001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;2;1;1;1;1;0;1;0;1;0;0;0;8
20161001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;8;15;20;23;11;19;18;15;2;0;0;0;131
20161001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;0.00;0;20;18;29;19;19;21;22;17;0;0;0;0;165
20161001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20161001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;16;14;19;15;17;10;12;13;1;0;0;0;117
20161001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20161001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.00;0;19;4;18;14;13;22;27;8;1;0;0;0;126
20161001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.30;0;1;0;0;1;0;0;1;1;0;0;0;0;4
20161001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;19;16;24;19;24;20;28;33;4;0;0;0;187
20161001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.00;0;21;21;15;13;18;15;13;15;1;0;0;0;132
20161001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.30;0;1;0;0;1;0;6;2;2;1;0;0;0;13
20161001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;4;11;5;6;8;3;13;7;0;0;0;0;57
20161001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;0;1;2;0;0;0;1;0;0;0;4
20161001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0.00;0;15;9;14;9;5;16;14;9;1;0;0;0;92
20161001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;1.20;0;0;0;0;0;0;1;0;0;1;0;0;0;2
20161001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.00;0;28;24;18;37;26;18;20;18;4;0;0;0;193
20161001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.30;0;4;5;1;3;1;2;2;1;1;0;0;0;20
20161001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;1.20;0;0;2;0;0;0;3;0;1;0;0;0;0;6
20161001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.00;0;8;8;3;9;7;9;3;7;1;0;0;0;55
20161001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.30;0;1;0;0;0;2;0;2;1;0;0;0;0;6
20161001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.00;0;20;12;15;12;18;16;16;17;0;0;0;0;126
20161001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.30;0;0;3;0;2;2;1;4;1;0;0;0;0;13
20161001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;14;21;10;10;17;6;9;7;0;0;0;0;94
20161001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;0;0;1;2;0;1;0;0;0;0;0;4
20161001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;22;14;25;15;14;22;16;26;2;0;0;0;156
20161001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20161001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;14;10;20;8;8;12;20;17;0;0;0;0;109
20161001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.00;0;20;15;10;20;11;20;8;9;1;0;0;0;114
20161001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.30;0;0;1;1;1;1;0;2;1;0;0;0;0;7
20161001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.00;0;35;26;26;20;25;29;33;24;2;0;0;0;220
20161001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.30;0;2;3;1;2;2;0;4;3;0;0;0;0;17
20161001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;1.20;0;0;2;1;2;0;0;0;0;0;0;0;0;5
20161001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.00;0;17;7;6;9;13;6;6;10;1;0;0;0;75
20161001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.30;0;1;1;1;0;1;1;0;2;2;0;0;0;9
20161001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;1.20;0;0;0;0;1;1;0;0;1;0;0;0;0;3
20161001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0.00;0;31;20;26;22;27;22;25;25;2;0;0;0;200
20161001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;11;8;4;13;8;13;16;13;0;0;0;0;86
20161001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.00;0;30;22;22;21;29;34;37;40;6;0;0;0;241
20161001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.30;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20161001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0.00;0;10;14;16;12;16;16;7;7;2;0;0;0;100
20161001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0.30;0;0;0;0;1;0;1;0;2;0;0;0;0;4
20161001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;1.20;0;0;0;2;0;0;0;0;0;0;0;0;0;2
20161001;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;11;17;13;12;10;9;10;10;0;0;0;0;92
20161001;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20161001;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;1.20;0;0;0;0;1;0;0;1;1;0;0;0;0;3
20161001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;11;11;9;11;8;13;17;6;3;0;0;0;89
20161001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.30;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20161001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20161001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;22;30;37;31;21;31;30;18;1;0;0;0;221
20161001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.30;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20161001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.00;0;26;31;26;22;36;26;33;34;1;0;0;0;235
20161001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.30;0;0;2;1;2;1;0;2;1;0;0;0;0;9
20161001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;1.20;0;4;1;1;0;4;4;1;5;0;0;0;0;20
20161001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.00;0;71;61;53;53;69;46;47;48;4;0;0;0;452
20161001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.00;0;27;34;24;30;18;34;30;20;3;0;0;0;220
20161001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;1.20;0;1;1;1;1;0;0;1;0;0;0;0;0;5
20161001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.00;0;30;34;27;33;22;22;27;27;0;0;0;0;222
20161001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;3;2;4;0;1;4;4;0;0;0;0;19
20161001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;1.20;0;0;2;1;1;1;3;0;0;0;0;0;0;8
20161001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;10;21;17;15;19;16;10;8;0;0;0;0;116
20161001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;1.20;0;2;0;1;0;1;0;1;0;1;0;0;0;6
20161001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.00;0;61;72;69;51;51;32;55;49;15;0;0;0;455
20161001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.30;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20161001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.00;0;12;14;10;20;14;14;11;13;3;0;0;0;111
20161001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;1;1;1;0;0;0;0;2;0;0;0;5
20161001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;1.20;0;0;1;2;1;1;0;0;1;0;0;0;0;6
20161001;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.00;0;44;56;58;49;56;45;47;52;2;0;0;0;409
20161001;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.30;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20161001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.00;0;5;12;8;7;7;6;5;8;0;0;0;0;58
20161001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;0;2;0;1;0;1;1;0;0;0;0;5
20161001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;1.20;0;2;0;1;0;0;0;0;0;0;0;0;0;3
20161001;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;21;29;22;23;28;17;22;10;0;0;0;0;172
20161001;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;17;30;25;21;36;23;25;41;4;0;0;0;222
20161001;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;1;0;0;1;1;1;0;0;0;0;4
20161001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.00;0;39;29;26;26;23;26;16;29;2;0;0;0;216
20161001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20161001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20161001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0.00;0;11;17;16;11;18;10;5;1;3;0;0;0;92
20161001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0.30;0;3;0;1;1;0;0;0;1;0;0;0;0;6
20161001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;1.20;0;0;0;1;0;1;0;0;1;1;0;0;0;4
20161001;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;0.00;0;11;13;10;11;9;9;7;6;0;0;0;0;76
20161001;03AN;00;Basisschool Azelo;7495TW;AMBT DELDEN;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0.00;0;1;7;2;7;2;9;4;8;1;0;0;0;41
20161001;03AN;00;Basisschool Azelo;7495TW;AMBT DELDEN;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0.30;0;4;0;0;0;0;0;0;0;0;0;0;0;4
20161001;03AP;00;Basisschool De Belhamel;5551EG;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;0.00;0;14;8;6;6;8;7;11;6;1;0;0;0;67
20161001;03AP;00;Basisschool De Belhamel;5551EG;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;0.30;0;0;0;0;2;0;1;2;1;0;0;0;0;6
20161001;03AP;00;Basisschool De Belhamel;5551EG;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;1.20;0;0;0;0;2;0;0;0;2;1;0;0;0;5
20161001;03AZ;00;Geref Basissch De Rank;1817HJ;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;16;18;20;16;22;18;17;11;0;0;0;0;138
20161001;03BA;00;Jan V Rijckenborghschool;1222SX;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Algemeen bijzonder;30013;0.00;0;13;7;10;8;9;14;9;14;1;0;0;0;85
20161001;03BA;00;Jan V Rijckenborghschool;1222SX;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Algemeen bijzonder;30013;0.30;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20161001;03BR;00;Basisschool De Kring;6191PD;BEEK LB; 888;Beek;Limburg;Bo;Openbaar;83280;0.00;0;16;12;13;15;12;20;16;18;2;0;0;0;124
20161001;03BR;00;Basisschool De Kring;6191PD;BEEK LB; 888;Beek;Limburg;Bo;Openbaar;83280;0.30;0;0;0;1;0;1;0;0;2;1;0;0;0;5
20161001;03BR;00;Basisschool De Kring;6191PD;BEEK LB; 888;Beek;Limburg;Bo;Openbaar;83280;1.20;0;0;0;2;0;1;0;0;1;0;0;0;0;4
