"ERKENDE_OPLEIDINGSCODE";"ERKENDE_OPLEIDINGSNAAM";"TYPE_MBO";"VERBLIJFSJAAR_MBO";"2019";"2020";"2021";"2022";"2023"
"22082";"Analist";"BOLVT";5;"<5";"0";"0";"0";"0"
"22086";"Mediavormgever";"BOLVT";5;"<5";"0";"0";"0";"0"
"22171";"Sport en bewegen";"BOLVT";7;"<5";"0";"0";"0";"0"
"23004";"Industrieel produceren met hout";"BBL";2;"<5";"0";"0";"0";"0"
"23008";"Meubels en (scheeps)interieurs maken";"BBL";1;"6";"<5";"5";"<5";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"BBL";2;"<5";"<5";"<5";"<5";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"BBL";3;"<5";"<5";"0";"<5";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"BBL";4;"0";"<5";"0";"<5";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"BBL";5;"<5";"<5";"<5";"0";"0"
"23008";"Meubels en (scheeps)interieurs maken";"BBL";6;"0";"<5";"0";"<5";"0"
"23008";"Meubels en (scheeps)interieurs maken";"BOLVT";1;"25";"23";"27";"19";"7"
"23008";"Meubels en (scheeps)interieurs maken";"BOLVT";2;"5";"5";"8";"6";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"BOLVT";3;"7";"0";"<5";"<5";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"BOLVT";4;"0";"<5";"0";"<5";"0"
"23008";"Meubels en (scheeps)interieurs maken";"BOLVT";5;"0";"0";"0";"0";"<5"
"23008";"Meubels en (scheeps)interieurs maken";"EX";1;"0";"0";"0";"<5";"<5"
"23024";"Schilderen";"BBL";1;"<5";"0";"0";"0";"0"
"23024";"Schilderen";"BBL";2;"5";"0";"0";"0";"0"
"23024";"Schilderen";"BBL";3;"<5";"0";"0";"0";"0"
"23024";"Schilderen";"BBL";4;"<5";"0";"0";"0";"0"
"23030";"Analisten";"BOLVT";1;"902";"649";"509";"456";"443"
"23030";"Analisten";"BOLVT";2;"397";"406";"250";"198";"163"
"23030";"Analisten";"BOLVT";3;"154";"142";"109";"106";"71"
"23030";"Analisten";"BOLVT";4;"81";"86";"70";"56";"38"
"23030";"Analisten";"BOLVT";5;"46";"44";"24";"34";"31"
"23030";"Analisten";"BOLVT";6;"22";"27";"21";"13";"21"
"23030";"Analisten";"BOLVT";7;"12";"10";"9";"7";"5"
"23030";"Analisten";"BOLVT";8;"<5";"<5";"<5";"<5";"<5"
"23030";"Analisten";"BOLVT";9;"0";"0";"<5";"<5";"<5"
"23052";"Metselen";"BBL";1;"0";"<5";"<5";"0";"0"
"23052";"Metselen";"BBL";2;"0";"0";"<5";"<5";"0"
"23052";"Metselen";"BBL";3;"0";"0";"0";"0";"<5"
"23052";"Metselen";"BOLVT";1;"0";"0";"<5";"0";"0"
"23052";"Metselen";"BOLVT";3;"0";"0";"<5";"0";"0"
"23052";"Metselen";"BOLVT";4;"0";"<5";"0";"0";"0"
"23053";"Middenkader bouw en infra";"BOLVT";1;"249";"249";"185";"183";"0"
"23053";"Middenkader bouw en infra";"BOLVT";2;"40";"29";"52";"21";"<5"
"23053";"Middenkader bouw en infra";"BOLVT";3;"15";"10";"17";"16";"0"
"23053";"Middenkader bouw en infra";"BOLVT";4;"<5";"6";"8";"7";"0"
"23053";"Middenkader bouw en infra";"BOLVT";5;"0";"0";"<5";"<5";"0"
"23053";"Middenkader bouw en infra";"BOLVT";7;"0";"<5";"0";"0";"0"
"23053";"Middenkader bouw en infra";"BOLVT";8;"0";"0";"0";"<5";"0"
"23057";"Timmeren";"BBL";1;"83";"83";"92";"28";"<5"
"23057";"Timmeren";"BBL";2;"35";"52";"61";"44";"5"
"23057";"Timmeren";"BBL";3;"13";"19";"16";"14";"25"
"23057";"Timmeren";"BBL";4;"13";"8";"15";"10";"<5"
"23057";"Timmeren";"BBL";5;"5";"<5";"7";"9";"<5"
"23057";"Timmeren";"BBL";6;"0";"<5";"<5";"<5";"<5"
"23057";"Timmeren";"BBL";7;"<5";"0";"<5";"<5";"<5"
"23057";"Timmeren";"BBL";9;"<5";"0";"0";"0";"0"
"23057";"Timmeren";"BBL";10;"0";"0";"0";"<5";"0"
"23057";"Timmeren";"BBL";11;"0";"0";"0";"0";"<5"
"23057";"Timmeren";"BOLVT";1;"10";"22";"13";"0";"0"
"23057";"Timmeren";"BOLVT";2;"6";"8";"<5";"<5";"0"
"23057";"Timmeren";"BOLVT";3;"0";"<5";"<5";"0";"0"
"23057";"Timmeren";"BOLVT";4;"<5";"<5";"<5";"0";"0"
"23057";"Timmeren";"BOLVT";5;"0";"<5";"<5";"0";"0"
"23064";"Commercie";"BOLVT";1;"644";"587";"576";"667";"37"
"23064";"Commercie";"BOLVT";2;"309";"321";"315";"375";"92"
"23064";"Commercie";"BOLVT";3;"109";"116";"100";"137";"38"
"23064";"Commercie";"BOLVT";4;"43";"44";"50";"61";"13"
"23064";"Commercie";"BOLVT";5;"14";"13";"17";"37";"<5"
"23064";"Commercie";"BOLVT";6;"5";"8";"5";"7";"5"
"23064";"Commercie";"BOLVT";7;"<5";"<5";"<5";"<5";"<5"
"23064";"Commercie";"BOLVT";8;"<5";"<5";"0";"<5";"<5"
"23064";"Commercie";"BOLVT";11;"0";"0";"0";"<5";"0"
"23065";"Financieel administratieve beroepen";"BOLVT";1;"589";"362";"384";"<5";"0"
"23065";"Financieel administratieve beroepen";"BOLVT";2;"522";"380";"242";"175";"0"
