PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20121001;00AO;00;VSO ZMOK De Bolster;7383BH;VOORST GEM VOORST;285;Voorst;Gelderland;Vso;Protestants-Christelijk;20137;6091,32835820896;134
20121001;00AO;01;VSO ZMOK De Bolster;7322CZ;APELDOORN;200;Apeldoorn;Gelderland;Vso;Protestants-Christelijk;20137;12354,3055555556;36
20121001;00AO;02;VSO ZMOK De Bolster;7413AV;DEVENTER;150;Deventer;Overijssel;Vso;Protestants-Christelijk;20137;3301,15384615385;39
20121001;00AP;00;De Schanskorf;2715BT;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;3067,67021276596;94
20121001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;2401,69333333333;150
20121001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;2445,34482758621;58
20121001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk;62077;3401,37254901961;103
20121001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk;62077;5931,54545454546;23
20121001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;133,093333333333;77
20121001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;220,111111111111;117
20121001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;38,5596330275229;109
20121001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN;148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;1126,62992125984;127
20121001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;2773,21590909091;95
20121001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE;193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;13793,7738095238;84
20121001;00CD;00;Lockaert;5345JG;OSS;828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;547,701570680628;191
20121001;00CG;00;De Harlekijn;6372AC;LANDGRAAF;882;Landgraaf;Limburg;Bo;Openbaar;41516;552,363881401617;371
20121001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;6583,49425287356;87
20121001;00CU;00;Rudolf Steinerschool;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;3250,95714285714;71
20121001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;5311,45161290323;62
20121001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN;797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;2200,58441558442;77
20121001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;203,706666666667;75
20121001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;260,299295774648;284
20121001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;250,477987421384;159
20121001;00DN;00;De Bundeling;6241BB;BUNDE;938;Meerssen;Limburg;Bo;Openbaar;41249;1422,77419354839;155
20121001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;925,666666666667;160
20121001;00DW;00;De Trompetter;6986AT;ANGERLO;299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;913,584699453552;183
20121001;00DX;00;Vrije School Assen;9404KK;ASSEN;106;Assen;Drenthe;Bo;Antroposofisch;20253;6687,67647058824;170
20121001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE;230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;487,663157894737;95
20121001;00DZ;00;Agnieten-School;8081NB;ELBURG;230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;2545,56862745098;51
20121001;00EB;00;Bs Het Telraam;5441AK;OEFFELT;756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;315,258064516129;217
20121001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;8760,875;48
20121001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;1187,24626865672;134
20121001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT;489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;11175,7619047619;126
20121001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;6813,42105263158;76
20121001;00FG;00;BS De Triangel;7557KJ;HENGELO OV;164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;3657,56666666667;90
20121001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;141,22;211
20121001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN;716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;2707,25510204082;98
20121001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;4001,23076923077;169
20121001;00GR;00;Kristal;8181AN;HEERDE;246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;767,25;64
20121001;00GU;00;De Reinboge;8732EE;KUBAARD;140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;302,30303030303;33
20121001;00GV;00;Basisschool Maria-School;7661RA;VASSE;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;808,650273224044;196
20121001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;291,645161290323;155
20121001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD;995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;2253,20560747664;107
20121001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO;233;Ermelo;Gelderland;Bo;Reformatorisch;30128;3567,31135531136;273
20121001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;1257,80198019802;101
20121001;00HZ;00;Klavertje 4;3421XN;OUDEWATER;589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;688,431718061674;227
20121001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;505,532258064516;124
20121001;00IH;00;De Horizon;6835HZ;ARNHEM;202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;2665,14383561644;146
20121001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;36,6266666666667;300
20121001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN;687;Middelburg (Z.);Zeeland;Bo;Reformatorisch;30145;184,695652173913;92
20121001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN;118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;6983,54545454546;88
20121001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;4600,94047619048;168
20121001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN;362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;2479,09278350515;97
20121001;00JY;00;SSBO Kompas;1784MC;DEN HELDER;400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;4812,46610169491;118
20121001;00KK;00;Mytylschool De Vlij;3312AX;DORDRECHT;505;Dordrecht;Zuid-Holland;So;Algemeen bijzonder;41417;9036,41558441558;77
20121001;00KM;00;Attendiz;7556PE;HENGELO OV;164;Hengelo (O.);Overijssel;So;Algemeen bijzonder;25859;8743,25837320574;418
20121001;00KM;00;Attendiz;7556PE;HENGELO OV;164;Hengelo (O.);Overijssel;Vso;Algemeen bijzonder;25859;10432,4667802385;593
20121001;00KM;21;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;7234,71212121212;66
20121001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder;25859;8678,79136690647;139
20121001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;7470,4375;16
20121001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;12781,6939655172;234
20121001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;2706,79850746269;134
20121001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;So;Rooms-Katholiek;26132;11335,6060606061;66
20121001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;Vso;Rooms-Katholiek;26132;6736,17333333333;75
20121001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK;867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;4670,43708609272;151
20121001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;So;Algemeen bijzonder;41546;22164,0573248408;157
20121001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;Vso;Algemeen bijzonder;41546;24438,0675675676;74
20121001;00LH;00;Prins W Alexanderschool;5502JT;VELDHOVEN;861;Veldhoven;Noord-Brabant;So;Rooms-Katholiek;77338;6604,775;40
20121001;00LH;00;Prins W Alexanderschool;5502JT;VELDHOVEN;861;Veldhoven;Noord-Brabant;Vso;Rooms-Katholiek;77338;7846,79047619048;105
20121001;00LS;00;SBO Het Palet;6006AH;WEERT;988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;5912,18791946309;150
20121001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;8791,46451612903;157
20121001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;4410,59124087591;137
20121001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG;160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;5650,03125;131
20121001;00MU;00;De Witakker;8572WG;RIJS;653;Gaasterl�n-Sleat;Friesland;So;Algemeen bijzonder;41414;21636,0517241379;58
20121001;00MU;00;De Witakker;8572WG;RIJS;653;Gaasterl�n-Sleat;Friesland;Vso;Algemeen bijzonder;41414;19591,6981132075;53
20121001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN;715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;7159,99441340782;179
20121001;00NT;00;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;10655,9727891156;147
20121001;00NT;00;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;11756,8545454545;55
20121001;00NT;01;Prof Dr Leo Kannerschool;2713VM;ZOETERMEER;637;Zoetermeer;Zuid-Holland;So;Algemeen bijzonder;30968;4628,96341463415;83
20121001;00NT;01;Prof Dr Leo Kannerschool;2713VM;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Vso;Algemeen bijzonder;30968;28361,7777777778;9
20121001;00NT;02;Prof. Dr. Leo Kannerschool;2352CZ;LEIDERDORP;547;Leiderdorp;Zuid-Holland;Vso;Algemeen bijzonder;30968;7146,50819672131;61
20121001;00NT;03;Prof Dr Leo Kannerschool;2324JM;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;30968;9280,43162393162;234
20121001;00NT;05;Prof Dr Leo Kannerschool;2343SZ;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;9878,55458515284;230
20121001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;4963;1
20121001;00NY;00;SSBO De Veste;4691CK;THOLEN;716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;5320,51282051282;39
20121001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg (Z.);Zeeland;So;Algemeen bijzonder;41312;6597,29787234043;47
20121001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg (Z.);Zeeland;Vso;Algemeen bijzonder;41312;5353,46428571429;84
20121001;00ON;00;PI-School;6522JV;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;32216;9786,98130841122;108
20121001;00ON;01;PI Sch Ubbergen Nijmegen;4001RC;TIEL;281;Tiel;Gelderland;So;Rooms-Katholiek;32216;9423,0701754386;114
20121001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;32216;6307,62962962963;81
20121001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;4033,92424242424;66
20121001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;4519,12941176471;85
20121001;00OS;00;St Maartensch;6574NA;UBBERGEN;282;Ubbergen;Gelderland;So;Rooms-Katholiek;41331;13579,9631336406;218
20121001;00PQ;00;De Pels;3513GV;UTRECHT;344;Utrecht (gemeente);Utrecht;So;Algemeen bijzonder;37598;5781,37931034483;88
20121001;00PQ;00;De Pels;3513GV;UTRECHT;344;Utrecht (gemeente);Utrecht;Vso;Algemeen bijzonder;37598;7078,70161290323;125
20121001;00PZ;00;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;4189,58208955224;67
20121001;00PZ;00;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;38209;3979,60784313725;102
20121001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;Algemeen bijzonder;38209;3346,025;40
20121001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;3600,83720930233;86
20121001;00RG;00;De Skelp;9207BK;DRACHTEN;90;Smallingerland;Friesland;So;Algemeen bijzonder;54679;20921,2807017544;171
20121001;00RK;00;De Stroom;3317NH;DORDRECHT;505;Dordrecht;Zuid-Holland;So;Algemeen bijzonder;41417;3960,25;80
20121001;00RK;00;De Stroom;3317NH;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;3669,90625;64
20121001;00RL;00;Antoniusschool;1901ME;CASTRICUM;383;Castricum;Noord-Holland;So;Samenwerking PC, RK;41008;13816;173
20121001;00RL;01;St. Antonius;1733AX;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;So;Samenwerking PC, RK;41008;8033,54545454546;11
20121001;00RL;02;St. Antonius;1784NZ;DEN HELDER;400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;11170,9473684211;57
20121001;00RL;03;St. Antonius;1826KL;ALKMAAR;361;Alkmaar;Noord-Holland;So;Samenwerking PC, RK;41008;3846,8125;16
20121001;00RL;05;St. Antonius;1624CH;HOORN NH;405;Hoorn;Noord-Holland;So;Samenwerking PC, RK;41008;3333,8;15
20121001;00RL;06;St. Antonius;2111HK;AERDENHOUT;377;Bloemendaal;Noord-Holland;So;Samenwerking PC, RK;41008;5325,86486486487;37
20121001;00RL;07;St. Antonius;1966XA;HEEMSKERK;396;Heemskerk;Noord-Holland;So;Samenwerking PC, RK;41008;4420,9;30
20121001;00RS;00;Talryk;9201HJ;DRACHTEN;90;Smallingerland;Friesland;Vso;Algemeen bijzonder;41546;9592,23383084577;201
20121001;00RT;00;De Sonnewijser;5348RD;OSS;828;Oss;Noord-Brabant;So;Algemeen bijzonder;42572;5217,51282051282;39
20121001;00RT;00;De Sonnewijser;5348RD;OSS;828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;14201,3818181818;110
20121001;00RT;01;De Sonnewijser;4001XM;TIEL;281;Tiel;Gelderland;Vso;Algemeen bijzonder;42572;7512,60204081633;98
20121001;00RT;03;De Sonnewijser;5402EK;UDEN;856;Uden;Noord-Brabant;So;Algemeen bijzonder;42572;6586,81578947368;76
20121001;00RU;00;SSBO De Wissel;1623MA;HOORN NH;405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;5320,75210084034;238
20121001;00RX;00;SBO Arcadia;6466HX;KERKRADE;928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;2586,16153846154;131
20121001;00SH;00;Inst v Orthopedagog Ond;6225AR;MAASTRICHT;935;Maastricht;Limburg;So;Rooms-Katholiek;41373;7068,95588235294;137
20121001;00SH;00;Inst v Orthopedagog Ond;6225AR;MAASTRICHT;935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;11694,7025089606;283
20121001;00SI;00;OZC Orion;2333AL;LEIDEN;546;Leiden;Zuid-Holland;So;Openbaar;42504;4983,4;56
20121001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41290;7706,36956521739;92
20121001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41290;8448,06293706294;143
20121001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;So;Algemeen bijzonder;40631;12491,3461538462;53
20121001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Vso;Algemeen bijzonder;40631;10853,3839285714;112
20121001;00SQ;00;SSBO Focus;5801AP;VENRAY;984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;2605,3164556962;79
20121001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;So;Openbaar;10249;7065,28301886792;53
20121001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;Vso;Openbaar;10249;8443,02105263158;97
20121001;00TD;00;De Zevensprong;1944HJ;BEVERWIJK;375;Beverwijk;Noord-Holland;So;Algemeen bijzonder;40837;3941,96721311475;61
20121001;00TD;00;De Zevensprong;1944HJ;BEVERWIJK;375;Beverwijk;Noord-Holland;Vso;Algemeen bijzonder;40837;4812,82828282828;99
20121001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;6107,95798319328;119
20121001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;41531;5587,98611111111;72
20121001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;Vso;Rooms-Katholiek;41531;5387,76623376623;77
20121001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT;865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;4553,98290598291;117
20121001;00UE;00;SSBO De Steenen Kamer;3332KP;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;2101,03787878788;132
20121001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;3491,08823529412;136
20121001;00UN;00;Oec SSBO Sjalom;1544VZ;ZAANDIJK;479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;3695,61904761905;84
20121001;00UT;00;BLO School Lataste;6085AT;HORN;1640;Leudal;Limburg;So;Rooms-Katholiek;41008;9358,41304347826;138
20121001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM;512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;7112,60913705584;197
20121001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;6062,2421875;128
20121001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht (gemeente);Utrecht;So;Algemeen bijzonder;48856;14333,1142857143;35
20121001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht (gemeente);Utrecht;Vso;Algemeen bijzonder;48856;11395,4705882353;17
20121001;00VV;01;Prof. Fritz Redlschool;3734BN;DEN DOLDER;355;Zeist;Utrecht;Vso;Algemeen bijzonder;48856;19966,0555555556;19
20121001;00VV;05;Prof Fritz Redlschool;3705BK;ZEIST;355;Zeist;Utrecht;So;Algemeen bijzonder;48856;50271,6666666667;3
20121001;00VV;05;Prof Fritz Redlschool;3705BK;ZEIST;355;Zeist;Utrecht;Vso;Algemeen bijzonder;48856;35267,8823529412;17
20121001;00VW;00;De Kameleon;3351ED;PAPENDRECHT;590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;3703,4076433121;157
20121001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Protestants-Christelijk;41443;2202,2625;80
20121001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Algemeen bijzonder;95694;4818,96226415094;55
20121001;00WP;00;SO de Klimmer;5021XA;TILBURG;855;Tilburg;Noord-Brabant;So;Rooms-Katholiek;73114;7925,80769230769;78
20121001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;3700,99074074074;108
20121001;00ZF;00;De Atlas;9402VE;ASSEN;106;Assen;Drenthe;Vso;Algemeen bijzonder;41414;8124,11538461538;78
20121001;00ZF;01;De Atlas;7823PS;EMMEN;114;Emmen;Drenthe;Vso;Algemeen bijzonder;41414;12633,6117647059;88
20121001;00ZF;11;De Atlas;7906HW;HOOGEVEEN;118;Hoogeveen;Drenthe;Vso;Algemeen bijzonder;41414;11755,75;52
20121001;00ZN;00;Schuttes Bosschool;7531HX;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder;25859;13046,2019230769;104
20121001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR;299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;4879,16465863454;253
20121001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;2947,16981132075;106
20121001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN;303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;4925,53465346535;101
20121001;01AI;00;Mw Dr CP Gelinksch;3233AV;OOSTVOORNE;614;Westvoorne;Zuid-Holland;So;Algemeen bijzonder;62077;9631,8487804878;205
20121001;01AI;01;Mw Dr CP Gelinksch;3207BH;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;So;Algemeen bijzonder;62077;5907,21495327103;107
20121001;01AI;02;Mw Dr CP Gelinksch;3224HE;HELLEVOETSLUIS;530;Hellevoetsluis;Zuid-Holland;So;Algemeen bijzonder;62077;7558,15789473684;19
20121001;01AI;03;Mw Dr CP Gelinksch;3132RS;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;So;Algemeen bijzonder;62077;5362,9;10
20121001;01AI;04;Mw Dr CP Gelinckschool;3121JN;SCHIEDAM;606;Schiedam;Zuid-Holland;So;Algemeen bijzonder;62077;5269,824;126
20121001;01AJ;00;Dr A Verschoor School;8072DD;NUNSPEET;302;Nunspeet;Gelderland;So;Algemeen bijzonder;62129;14585,2082018927;317
20121001;01AJ;00;Dr A Verschoor School;8072DD;NUNSPEET;302;Nunspeet;Gelderland;Vso;Algemeen bijzonder;62129;14553,2352941176;17
20121001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN;175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;9517,9900990099;101
20121001;01BO;00;SSBO Toermalijn;7822EM;EMMEN;114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;6790,31111111111;136
20121001;01BS;00;Schreuder College;3053ZV;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;11348,2653061224;442
20121001;01BS;04;M J Schreuderschool;3029NP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;7197,08510638298;98
20121001;01BS;05;Schreuder College;2553RM;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Vso;Algemeen bijzonder;62077;4122,6;26
20121001;01CE;00;SSBO De Twine;9101AB;DOKKUM;58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40633;7054,43373493976;249
20121001;01CN;00;'t Iemenschoer;7556WS;HENGELO OV;164;Hengelo (O.);Overijssel;So;Algemeen bijzonder;70163;6816,10126582278;79
20121001;01CN;00;'t Iemenschoer;7556WS;HENGELO OV;164;Hengelo (O.);Overijssel;Vso;Algemeen bijzonder;70163;7013,14893617021;142
20121001;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN;160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;6480,57534246575;73
20121001;01CZ;00;SBO De Sprong;6217NH;MAASTRICHT;935;Maastricht;Limburg;Sbo;Rooms-Katholiek;41373;2109,17934782609;187
20121001;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;3300,25714285714;177
20121001;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN;200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;5414,93536121673;264
20121001;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM;222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;22453;5616,359375;128
20121001;01FX;00;ZML De Bodde;5044EL;TILBURG;855;Tilburg;Noord-Brabant;So;Rooms-Katholiek;73114;5889,49514563107;103
20121001;01FX;00;ZML De Bodde;5044EL;TILBURG;855;Tilburg;Noord-Brabant;Vso;Rooms-Katholiek;73114;6847,35087719298;171
20121001;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;6318,87301587302;131
