"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"52";"6,4";"52";"6,4";"52";"6,0";"52";"6,0";"6,3"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"31";"6,4";"31";"6,4";"31";"6,4";"31";"6,4";"6,5"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"51";"6,6";"51";"6,6";"51";"6,4";"51";"6,4";"6,5"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"19";"6,5";"18";"6,6";"19";"6,9";"18";"7,0";"6,8"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"27";"6,2";"27";"6,2";"27";"6,6";"27";"6,6";"6,6"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"34";"6,0";"34";"6,0";"34";"5,3";"34";"5,3";"5,7"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"9";"5,8";"9";"5,8";"9";"5,7";"9";"5,7";"5,7"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"12";"6,0";"12";"6,0";"12";"5,5";"12";"5,5";"5,8"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"28";"6,1";"28";"6,1";"28";"5,8";"28";"5,8";"5,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"34";"6,2";"34";"6,2";"34";"5,9";"34";"5,9";"6,1"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"45";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"25";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"45";"45";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"10";"6,0";"10";"6,0";"10";"5,6";"10";"5,6";"5,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"12";"12";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"34";"34";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"17";"5,6";"0";",0";"0";",0";"0";",0";"5,6"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"80";"6,5";"80";"6,5";"80";"6,2";"80";"6,2";"6,3"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"26";"6,2";"26";"6,2";"26";"6,2";"26";"6,2";"6,3"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"79";"6,7";"79";"6,7";"79";"6,8";"79";"6,8";"6,8"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"56";"6,4";"55";"6,4";"56";"5,6";"55";"5,6";"6,1"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"25";"6,4";"25";"6,4";"25";"5,9";"25";"5,9";"6,2"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"68";"6,2";"68";"6,2";"68";"6,1";"68";"6,1";"6,1"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"31";"6,2";"30";"6,3";"31";"5,7";"30";"5,7";"6,0"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"20";"5,9";"17";"6,0";"20";"5,3";"17";"5,4";"5,9"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"35";"6,1";"35";"6,1";"35";"6,1";"35";"6,1";"6,2"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"66";"6,3";"66";"6,3";"66";"6,4";"66";"6,4";"6,4"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"80";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"15";"15";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"65";"65";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1127;"mask";"maatschappijkunde";" ";"0";"0";"53";"6,3";"52";"6,3";"53";"6,4";"52";"6,4";"6,4"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"21";"21";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"59";"59";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";8;"Het Stedelijk Zwering";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"63";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"70";"6,4";"70";"6,4";"70";"6,5";"70";"6,5";"6,4"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"25";"6,2";"25";"6,2";"25";"5,6";"25";"5,6";"5,9"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"70";"6,7";"70";"6,7";"70";"6,8";"70";"6,8";"6,8"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"33";"6,5";"33";"6,5";"33";"6,1";"33";"6,1";"6,2"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"31";"6,3";"31";"6,3";"31";"6,1";"31";"6,1";"6,3"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"52";"6,2";"52";"6,2";"52";"6,0";"52";"6,0";"6,0"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"25";"6,2";"25";"6,2";"25";"5,1";"25";"5,1";"5,6"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"14";"6,4";"14";"6,4";"14";"5,6";"14";"5,6";"6,2"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"46";"6,1";"46";"6,1";"46";"6,0";"46";"6,0";"6,1"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"42";"6,2";"42";"6,2";"42";"6,0";"42";"6,0";"6,2"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"70";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"52";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"67";"67";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";415;"kdr";"kunstvakken II drama";" ";"0";"0";"<5";"7,7";"<5";"7,7";"<5";"7,8";"<5";"7,8";"8,0"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"18";"6,8";"18";"6,8";"18";"6,4";"18";"6,4";"6,4"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"70";"70";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";9;"Het Stedelijk Innova";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"70";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"41";"6,1";"41";"6,1";"41";"6,4";"41";"6,4";"6,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";63;"du";"Duitse taal";" ";"0";"0";"11";"6,3";"11";"6,3";"11";"5,9";"11";"5,9";"6,2"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"39";"6,6";"39";"6,6";"39";"7,2";"39";"7,2";"6,9"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"14";"6,0";"14";"6,0";"14";"5,7";"14";"5,7";"5,8"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"11";"6,9";"11";"6,9";"11";"7,8";"11";"7,8";"7,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"14";"5,6";"14";"5,6";"14";"5,1";"14";"5,1";"5,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";233;"ec";"economie";" ";"0";"0";"14";"6,1";"14";"6,1";"14";"5,9";"14";"5,9";"6,1"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"39";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"G";"12";"12";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"27";"27";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1127;"mask";"maatschappijkunde";" ";"0";"0";"14";"6,9";"14";"6,9";"14";"6,8";"14";"6,8";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"G";"24";"24";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"15";"15";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"27";"4,6";"0";",0";"0";",0";"0";",0";"4,6"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"6,7"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1206;"schm";"schoonmetselwerk";" ";"0";"0";"<5";"7,2";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1207;"shso";"schilderen van hout- en steenachtige ondergronden";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1213;"bmet";"bouwmethoden en bouwstijlen";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1220;"meub";"meubelmaken";" ";"0";"0";"<5";"5,4";"0";",0";"0";",0";"0";",0";"5,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"<5";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1308;"pt";"procestechniek";" ";"0";"0";"<5";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1328;"prbl";"praktisch booglassen";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1329;"dmat";"domotica en automatisering";" ";"0";"0";"<5";"7,4";"0";",0";"0";",0";"0";",0";"7,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1330;"koud";"koudetechniek";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1331;"mbvs";"machinebouw - verspanen";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1500;"mvic";"media, vormgeving en ICT";" ";"0";"0";"5";"6,6";"0";",0";"0";",0";"0";",0";"6,4"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1505;"3dvr";"3D-vormgeving en -realisatie";" ";"0";"0";"6";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1510;"gamd";"game-design";" ";"0";"0";"7";"6,4";"0";",0";"0";",0";"0";",0";"6,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1511;"foto";"fotografie";" ";"0";"0";"<5";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1515;"sign";"sign";" ";"0";"0";"11";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1600;"zw";"zorg en welzijn";" ";"0";"0";"14";"7,0";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1617;"ehbo";"voorkomen van ongevallen en EHBO";" ";"0";"0";"8";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"12";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"10";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1700;"eo";"economie en ondernemen";" ";"0";"0";"11";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1703;"log";"logistiek";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1709;"ondn";"ondernemen";" ";"0";"0";"12";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1710;"webs";"webshop";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1714;"mark";"marketing";" ";"0";"0";"9";"6,0";"0";",0";"0";",0";"0";",0";"6,1"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1720;"ihan";"internationale handel";" ";"0";"0";"9";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1800;"hbr";"horeca, bakkerij en recreatie";" ";"0";"0";"<5";"5,9";"0";",0";"0";",0";"0";",0";"6,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1809;"pati";"patisserie";" ";"0";"0";"9";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1810;"bzkk";"de bijzondere keuken";" ";"0";"0";"11";"5,6";"0";",0";"0";",0";"0";",0";"5,8"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1811;"trai";"traiteur";" ";"0";"0";"5";"5,7";"0";",0";"0";",0";"0";",0";"5,8"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1820;"evem";"evenementen";" ";"0";"0";"10";"5,5";"0";",0";"0";",0";"0";",0";"5,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1821;"fdbo";"facilitaire dienstverlening, beheer en onderhoud";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1902;"ppv";"presenteren, promoten en verkopen";" ";"0";"0";"5";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"BL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"6";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"48";"5,8";"48";"5,8";"48";"5,9";"48";"5,9";"5,9"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";63;"du";"Duitse taal";" ";"0";"0";"6";"6,1";"6";"6,1";"6";"5,6";"6";"5,6";"5,8"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"47";"6,8";"47";"6,8";"47";"6,8";"47";"6,8";"6,8"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"24";"5,6";"24";"5,6";"24";"5,1";"24";"5,1";"5,4"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"14";"6,4";"14";"6,4";"14";"6,5";"14";"6,5";"6,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"18";"5,6";"18";"5,6";"18";"5,4";"18";"5,4";"5,5"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"16";"6,1";"16";"6,1";"16";"5,6";"16";"5,6";"5,9"
2021;"00AH";17;"Het Stedelijk Alpha";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"48";"6,6";"0";",0";"0";",0";"0";",0";"6,8"
