PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20201001;   3;Appingedam;853;14;23;17;907;80;1027
20201001;  10;Delfzijl;1702;33;56;49;1840;255;1668
20201001;  14;Groningen;14343;455;282;316;15396;428;16926
20201001;  24;Loppersum;723;19;10;20;772;133;710
20201001;  34;Almere;20089;633;399;570;21691;449;21543
20201001;  37;Stadskanaal;2374;99;40;75;2588;209;2777
20201001;  47;Veendam;2139;102;62;67;2370;171;2434
20201001;  50;Zeewolde;2000;49;51;58;2158;205;1997
20201001;  59;Achtkarspelen;2428;49;70;94;2641;290;2482
20201001;  60;Ameland;302;1;1;0;304;8;298
20201001;  72;Harlingen;1175;59;17;25;1276;137;1209
20201001;  74;Heerenveen;4147;124;52;73;4396;190;4431
20201001;  80;Leeuwarden;9359;372;215;262;10208;281;10474
20201001;  85;Ooststellingwerf;1909;63;40;47;2059;168;1996
20201001;  86;Opsterland;3039;66;75;74;3254;554;3248
20201001;  88;Schiermonnikoog;52;0;0;1;53;1;52
20201001;  90;Smallingerland;3847;169;123;213;4352;311;4947
20201001;  93;Terschelling;317;0;0;2;319;3;317
20201001;  96;Vlieland;54;0;0;0;54;1;53
20201001;  98;Weststellingwerf;1977;75;24;48;2124;220;1965
20201001; 106;Assen;5500;210;115;172;5997;151;6413
20201001; 109;Coevorden;2616;49;24;67;2756;253;2593
20201001; 114;Emmen;7815;240;125;236;8416;147;8747
20201001; 118;Hoogeveen;4673;121;84;143;5021;111;5211
20201001; 119;Meppel;2810;96;40;41;2987;110;3259
20201001; 141;Almelo;5738;180;235;298;6451;383;6604
20201001; 147;Borne;2111;43;60;49;2263;234;2108
20201001; 148;Dalfsen;2472;69;35;62;2638;275;2511
20201001; 150;Deventer;8097;272;148;286;8803;371;8745
20201001; 153;Enschede;11773;443;339;372;12927;251;13768
20201001; 158;Haaksbergen;1810;19;40;50;1919;190;1771
20201001; 160;Hardenberg;5430;204;51;136;5821;377;5700
20201001; 163;Hellendoorn;2843;70;75;82;3070;175;3166
20201001; 164;Hengelo;5948;166;242;283;6639;372;6925
20201001; 166;Kampen;5385;105;151;155;5796;304;5680
20201001; 168;Losser;1688;55;42;64;1849;254;1701
20201001; 171;Noordoostpolder;4414;92;112;152;4770;203;4882
20201001; 173;Oldenzaal;2558;103;44;70;2775;159;2842
20201001; 175;Ommen;1478;75;21;41;1615;175;1872
20201001; 177;Raalte;2968;99;56;70;3193;173;3280
20201001; 180;Staphorst;2019;24;17;27;2087;156;2022
20201001; 183;Tubbergen;1682;23;36;44;1785;185;1800
20201001; 184;Urk;3046;31;120;73;3270;192;3139
20201001; 189;Wierden;2228;32;27;50;2337;202;2235
20201001; 193;Zwolle;11341;363;303;390;12397;182;13741
20201001; 197;Aalten;2140;65;11;63;2279;128;2292
20201001; 200;Apeldoorn;13042;306;303;469;14120;771;13987
20201001; 202;Arnhem;12759;376;380;432;13947;927;14550
20201001; 203;Barneveld;6602;184;152;133;7071;543;7406
20201001; 209;Beuningen;1895;90;58;49;2092;179;1969
20201001; 213;Brummen;1425;33;16;48;1522;204;1450
20201001; 214;Buren;2153;53;49;61;2316;455;2017
20201001; 216;Culemborg;2451;102;43;55;2651;195;2598
20201001; 221;Doesburg;669;36;26;28;759;189;600
20201001; 222;Doetinchem;4469;108;136;167;4880;215;5544
20201001; 225;Druten;1448;40;35;48;1571;87;1707
20201001; 226;Duiven;1859;57;44;43;2003;200;1892
20201001; 228;Ede;10656;238;302;279;11475;895;11552
20201001; 230;Elburg;2259;44;44;34;2381;257;2257
20201001; 232;Epe;2498;50;46;83;2677;252;2598
20201001; 233;Ermelo;2090;40;50;162;2342;304;2405
20201001; 243;Harderwijk;4445;115;88;107;4755;189;5016
20201001; 244;Hattem;1091;27;24;27;1169;102;1127
20201001; 246;Heerde;1549;27;45;60;1681;177;1602
20201001; 252;Heumen;1216;13;32;24;1285;154;1210
20201001; 262;Lochem;2412;35;34;145;2626;298;2482
20201001; 263;Maasdriel;2017;34;27;60;2138;232;1972
20201001; 267;Nijkerk;4066;99;91;82;4338;371;4183
20201001; 268;Nijmegen;11835;467;413;357;13072;626;13703
20201001; 269;Oldebroek;2267;44;43;61;2415;280;2263
20201001; 273;Putten;2165;41;64;48;2318;304;2108
20201001; 274;Renkum;2253;21;64;103;2441;330;2613
20201001; 275;Rheden;3076;86;107;116;3385;521;3232
20201001; 277;Rozendaal;170;1;3;4;178;72;222
20201001; 279;Scherpenzeel;1047;22;18;11;1098;96;1184
20201001; 281;Tiel;3176;126;145;148;3595;194;3813
20201001; 285;Voorst;2051;27;39;151;2268;251;2718
20201001; 289;Wageningen;2576;63;67;56;2762;308;2617
20201001; 293;Westervoort;1090;46;32;44;1212;182;1144
20201001; 294;Winterswijk;1998;86;15;57;2156;103;2138
20201001; 296;Wijchen;3074;119;88;82;3363;251;3192
20201001; 297;Zaltbommel;2691;52;36;43;2822;255;2680
20201001; 299;Zevenaar;3196;100;82;91;3469;318;3545
20201001; 301;Zutphen;3585;67;96;177;3925;331;3928
20201001; 302;Nunspeet;2645;57;52;58;2812;184;3006
20201001; 303;Dronten;3619;118;81;140;3958;325;3749
20201001; 307;Amersfoort;14287;484;302;367;15440;443;16276
20201001; 308;Baarn;2043;39;37;41;2160;204;2025
20201001; 310;De Bilt;3879;69;60;69;4077;332;4504
20201001; 312;Bunnik;1519;15;24;29;1587;179;1486
20201001; 313;Bunschoten;2120;58;54;34;2266;183;2096
20201001; 317;Eemnes;763;21;14;20;818;137;742
20201001; 321;Houten;4769;80;77;106;5032;210;5182
20201001; 327;Leusden;2613;42;55;68;2778;371;2550
20201001; 331;Lopik;1148;44;13;28;1233;206;1066
20201001; 335;Montfoort;1235;30;13;13;1291;107;1239
20201001; 339;Renswoude;584;6;12;7;609;237;387
20201001; 340;Rhenen;1765;33;34;37;1869;301;1718
20201001; 342;Soest;3844;79;77;114;4114;547;3868
20201001; 344;Utrecht;30017;690;719;623;32049;1078;32579
20201001; 345;Veenendaal;6188;108;198;156;6650;452;6681
20201001; 351;Woudenberg;1366;32;41;29;1468;221;1293
20201001; 352;Wijk bij Duurstede;1976;58;31;49;2114;163;2043
20201001; 353;IJsselstein;2788;90;50;71;2999;226;2919
20201001; 355;Zeist;5849;158;128;211;6346;691;6620
20201001; 356;Nieuwegein;4853;222;96;115;5286;448;5163
20201001; 358;Aalsmeer;2883;66;42;52;3043;343;2865
20201001; 361;Alkmaar;8584;201;241;211;9237;697;9477
20201001; 362;Amstelveen;7968;181;91;99;8339;1466;7416
20201001; 363;Amsterdam;59963;1179;1335;1345;63822;1875;65782
20201001; 370;Beemster;943;11;9;17;980;157;905
20201001; 373;Bergen (NH.);1742;16;28;41;1827;145;2009
20201001; 375;Beverwijk;3291;54;106;109;3560;794;3330
20201001; 376;Blaricum;1118;21;13;13;1165;496;1063
20201001; 377;Bloemendaal;2351;27;14;22;2414;358;3381
20201001; 383;Castricum;2753;8;40;75;2876;167;2813
20201001; 384;Diemen;2398;25;39;29;2491;541;2360
20201001; 385;Edam-Volendam;2810;83;46;41;2980;173;2886
20201001; 388;Enkhuizen;1470;68;17;62;1617;225;1432
20201001; 392;Haarlem;14212;392;184;275;15063;1341;15348
20201001; 394;Haarlemmermeer;13481;440;222;298;14441;1245;14230
20201001; 396;Heemskerk;2952;24;90;112;3178;504;3750
20201001; 397;Heemstede;2679;20;33;40;2772;578;2539
20201001; 398;Heerhugowaard;5419;92;178;152;5841;600;5552
20201001; 399;Heiloo;1849;24;29;27;1929;182;1833
20201001; 400;Den Helder;4058;133;109;124;4424;99;4527
20201001; 402;Hilversum;7744;303;157;166;8370;488;9010
20201001; 405;Hoorn;6181;211;91;169;6652;185;7116
20201001; 406;Huizen;3168;99;57;94;3418;612;3255
20201001; 415;Landsmeer;1120;8;9;18;1155;165;1093
20201001; 416;Langedijk;2303;55;57;57;2472;334;2550
20201001; 417;Laren;899;12;9;9;929;164;1009
20201001; 420;Medemblik;3679;133;37;107;3956;446;3602
20201001; 431;Oostzaan;804;7;12;17;840;86;885
20201001; 432;Opmeer;859;29;14;26;928;98;875
20201001; 437;Ouder-Amstel;1182;23;13;17;1235;233;1344
20201001; 439;Purmerend;5808;251;166;139;6364;321;6485
20201001; 441;Schagen;3461;50;61;74;3646;228;3786
20201001; 448;Texel;900;27;9;17;953;30;927
20201001; 450;Uitgeest;1149;6;18;33;1206;100;1136
20201001; 451;Uithoorn;2555;48;46;51;2700;347;2639
20201001; 453;Velsen;5328;125;175;173;5801;788;5415
20201001; 457;Weesp;1757;35;32;24;1848;155;1738
20201001; 473;Zandvoort;1178;30;17;25;1250;231;1050
20201001; 479;Zaanstad;13037;290;280;319;13926;827;13485
20201001; 482;Alblasserdam;2036;49;38;37;2160;221;2029
20201001; 484;Alphen aan den Rijn;9532;135;214;299;10180;581;10283
20201001; 489;Barendrecht;4596;64;82;99;4841;537;5472
20201001; 498;Drechterland;1647;43;17;36;1743;218;1576
20201001; 501;Brielle;1278;16;24;13;1331;92;1450
20201001; 502;Capelle aan den IJssel;5584;228;122;164;6098;1073;5768
20201001; 503;Delft;6601;125;144;137;7007;1013;7261
20201001; 505;Dordrecht;9547;335;245;249;10376;265;11019
20201001; 512;Gorinchem;3052;66;27;57;3202;150;3701
20201001; 513;Gouda;5972;169;140;158;6439;222;7421
20201001; 518;'s-Gravenhage;45785;1369;1133;894;49181;2787;50080
20201001; 523;Hardinxveld-Giessendam;1825;36;8;15;1884;220;1745
20201001; 530;Hellevoetsluis;3149;78;101;74;3402;258;3240
20201001; 531;Hendrik-Ido-Ambacht;3433;92;42;51;3618;612;3255
20201001; 532;Stede Broec;1779;92;25;59;1955;155;2047
20201001; 534;Hillegom;1704;57;43;43;1847;323;1655
20201001; 537;Katwijk;6118;108;208;164;6598;748;6062
20201001; 542;Krimpen aan den IJssel;2585;80;61;81;2807;298;2689
20201001; 546;Leiden;8124;134;238;201;8697;942;9421
20201001; 547;Leiderdorp;2280;25;56;49;2410;276;2748
20201001; 553;Lisse;1763;52;45;38;1898;198;1982
20201001; 556;Maassluis;2739;68;37;61;2905;388;2580
20201001; 569;Nieuwkoop;2326;15;40;66;2447;265;2233
20201001; 575;Noordwijk;3345;56;77;79;3557;265;3674
20201001; 579;Oegstgeest;2440;18;38;49;2545;330;3284
20201001; 589;Oudewater;855;30;24;19;928;111;872
20201001; 590;Papendrecht;2717;79;51;52;2899;241;2841
20201001; 597;Ridderkerk;3746;91;84;102;4023;434;4122
20201001; 599;Rotterdam;51753;1197;1630;1384;55964;3143;57140
20201001; 603;Rijswijk;4710;127;134;78;5049;1575;4530
20201001; 606;Schiedam;6271;147;121;175;6714;729;7018
20201001; 610;Sliedrecht;2359;78;53;39;2529;220;2577
20201001; 613;Albrandswaard;2441;36;42;49;2568;382;2479
20201001; 614;Westvoorne;1032;16;14;11;1073;105;1126
20201001; 622;Vlaardingen;6132;112;119;188;6551;632;6279
20201001; 626;Voorschoten;2332;25;43;51;2451;317;2389
20201001; 627;Waddinxveen;2697;60;58;42;2857;551;2394
20201001; 629;Wassenaar;1985;31;26;37;2079;212;2045
20201001; 632;Woerden;4827;106;71;77;5081;301;5042
20201001; 637;Zoetermeer;11029;267;276;302;11874;523;11999
20201001; 638;Zoeterwoude;689;4;16;20;729;186;597
20201001; 642;Zwijndrecht;3572;141;128;102;3943;604;3896
20201001; 654;Borsele;1982;65;48;60;2155;294;1924
20201001; 664;Goes;2812;114;47;84;3057;113;3965
20201001; 668;West Maas en Waal;1420;44;33;39;1536;171;1389
20201001; 677;Hulst;1561;74;18;57;1710;93;1678
20201001; 678;Kapelle;1166;34;26;26;1252;152;1313
20201001; 687;Middelburg;4041;50;117;119;4327;286;4596
20201001; 703;Reimerswaal;2419;67;42;40;2568;246;2351
20201001; 715;Terneuzen;3583;120;58;141;3902;126;3973
20201001; 716;Tholen;2401;70;47;55;2573;155;2481
20201001; 717;Veere;1719;23;35;32;1809;275;1594
20201001; 718;Vlissingen;3138;83;128;105;3454;466;3183
20201001; 736;De Ronde Venen;3459;94;45;61;3659;418;3414
20201001; 737;Tytsjerksteradiel;2653;72;64;70;2859;363;2601
20201001; 743;Asten;1203;37;31;31;1302;129;1190
20201001; 744;Baarle-Nassau;389;11;11;4;415;56;404
20201001; 748;Bergen op Zoom;5136;133;143;115;5527;188;5840
20201001; 753;Best;2310;18;51;80;2459;262;2258
20201001; 755;Boekel;852;23;12;22;909;104;838
20201001; 756;Boxmeer;1906;76;39;56;2077;160;2005
20201001; 757;Boxtel;2344;25;56;123;2548;166;2509
20201001; 758;Breda;14414;259;379;389;15441;273;16905
20201001; 762;Deurne;2516;80;70;116;2782;208;2686
20201001; 765;Pekela;941;54;26;25;1046;131;977
20201001; 766;Dongen;1954;47;65;83;2149;263;1935
20201001; 770;Eersel;1491;35;19;53;1598;120;1601
20201001; 772;Eindhoven;16679;425;473;601;18178;599;19413
20201001; 777;Etten-Leur;3602;126;129;90;3947;334;3774
20201001; 779;Geertruidenberg;1722;52;52;43;1869;213;1676
20201001; 784;Gilze en Rijen;2208;36;70;63;2377;310;2195
20201001; 785;Goirle;2136;45;36;52;2269;178;2823
20201001; 786;Grave;894;31;46;31;1002;136;998
20201001; 788;Haaren;977;8;12;20;1017;107;950
20201001; 794;Helmond;7654;206;285;310;8455;363;8673
20201001; 796;'s-Hertogenbosch;12317;4;419;413;13153;427;13825
20201001; 797;Heusden;3583;72;70;100;3825;345;3693
20201001; 798;Hilvarenbeek;1197;10;15;14;1236;67;1203
20201001; 809;Loon op Zand;1764;39;54;35;1892;281;1707
20201001; 815;Mill en Sint Hubert;724;27;19;20;790;112;697
20201001; 820;Nuenen, Gerwen en Nederwetten;1849;36;34;49;1968;247;1792
20201001; 823;Oirschot;1439;18;27;24;1508;112;1445
20201001; 824;Oisterwijk;2002;57;60;59;2178;156;2220
20201001; 826;Oosterhout;4318;108;175;129;4730;483;4691
20201001; 828;Oss;6873;121;321;317;7632;328;7741
20201001; 840;Rucphen;1499;39;46;32;1616;230;1450
20201001; 845;Sint-Michielsgestel;2531;3;64;56;2654;244;2618
20201001; 847;Someren;1362;50;24;34;1470;93;1454
20201001; 848;Son en Breugel;1533;21;32;40;1626;135;1693
20201001; 851;Steenbergen;1699;39;54;41;1833;225;1635
20201001; 852;Waterland;1488;23;18;19;1548;144;1480
20201001; 855;Tilburg;16188;663;531;560;17942;880;17857
20201001; 856;Uden;3282;67;102;134;3585;259;3572
20201001; 858;Valkenswaard;2091;47;48;64;2250;171;2202
20201001; 861;Veldhoven;3547;89;108;151;3895;515;3772
20201001; 865;Vught;2532;2;41;55;2630;147;3104
20201001; 866;Waalre;1538;23;20;36;1617;175;1482
20201001; 867;Waalwijk;3721;116;108;119;4064;402;3864
20201001; 873;Woensdrecht;1370;23;33;57;1483;134;1388
20201001; 879;Zundert;1405;42;40;38;1525;203;1476
20201001; 880;Wormerland;1132;22;28;30;1212;180;1164
20201001; 882;Landgraaf;2368;89;83;92;2632;378;2534
20201001; 888;Beek;960;23;29;29;1041;161;968
20201001; 889;Beesel;933;30;36;42;1041;130;930
20201001; 893;Bergen (L.);848;33;19;29;929;107;852
20201001; 899;Brunssum;1778;46;59;53;1936;274;2033
20201001; 907;Gennep;1211;79;23;42;1355;89;1460
20201001; 917;Heerlen;5455;305;277;226;6263;652;6924
20201001; 928;Kerkrade;2797;115;144;118;3174;495;2949
20201001; 935;Maastricht;5965;162;266;237;6630;276;7284
20201001; 938;Meerssen;1211;27;45;36;1319;210;1221
20201001; 944;Mook en Middelaar;474;12;5;10;501;78;460
20201001; 946;Nederweert;1183;33;19;35;1270;158;1149
20201001; 957;Roermond;4266;92;199;132;4689;189;5065
20201001; 965;Simpelveld;636;36;24;33;729;135;632
20201001; 971;Stein;1406;32;40;65;1543;212;1398
20201001; 981;Vaals;478;15;8;13;514;65;473
20201001; 983;Venlo;7098;224;318;237;7877;126;8321
20201001; 984;Venray;3137;90;76;88;3391;269;3185
20201001; 986;Voerendaal;898;22;22;20;962;128;931
20201001; 988;Weert;3523;76;95;132;3826;183;3919
20201001; 994;Valkenburg aan de Geul;927;30;24;32;1013;231;1128
20201001; 995;Lelystad;7311;146;199;337;7993;300;8245
20201001;1507;Horst aan de Maas;3070;69;49;91;3279;212;3126
20201001;1509;Oude IJsselstreek;2828;49;72;104;3053;347;2827
20201001;1525;Teylingen;3027;50;77;84;3238;396;3000
20201001;1581;Utrechtse Heuvelrug;4183;79;98;138;4498;526;4351
20201001;1586;Oost Gelre;2076;91;25;206;2398;139;2444
20201001;1598;Koggenland;1849;40;25;46;1960;209;1807
20201001;1621;Lansingerland;7048;71;121;117;7357;695;6828
20201001;1640;Leudal;2179;97;95;95;2466;357;2426
20201001;1641;Maasgouw;1366;33;43;32;1474;203;1462
20201001;1652;Gemert-Bakel;2609;89;72;69;2839;194;2788
20201001;1655;Halderberge;2263;48;76;39;2426;264;2236
20201001;1658;Heeze-Leende;1195;27;23;46;1291;92;1828
20201001;1659;Laarbeek;1724;37;47;45;1853;204;1692
20201001;1667;Reusel-De Mierden;1123;9;29;17;1178;84;1110
20201001;1669;Roerdalen;1314;32;58;27;1431;207;1293
20201001;1674;Roosendaal;5864;100;181;155;6300;281;6557
20201001;1676;Schouwen-Duiveland;2410;58;26;57;2551;107;2480
20201001;1680;Aa en Hunze;1778;35;22;38;1873;305;1649
20201001;1681;Borger-Odoorn;1825;53;32;48;1958;377;1722
20201001;1684;Cuijk;1877;66;41;55;2039;134;2013
20201001;1685;Landerd;1280;15;58;52;1405;148;1426
20201001;1690;De Wolden;1864;36;30;27;1957;285;1761
20201001;1695;Noord-Beveland;460;10;9;11;490;71;427
20201001;1696;Wijdemeren;1911;48;27;29;2015;320;1937
20201001;1699;Noordenveld;2321;89;26;39;2475;195;2470
20201001;1700;Twenterand;3116;110;60;116;3402;305;3185
20201001;1701;Westerveld;1273;27;8;16;1324;186;1204
20201001;1702;Sint Anthonis;802;17;6;24;849;100;858
20201001;1705;Lingewaard;3774;151;92;95;4112;308;4122
20201001;1706;Cranendonck;1532;33;42;36;1643;178;1511
20201001;1708;Steenwijkerland;3513;97;38;56;3704;264;3663
20201001;1709;Moerdijk;2759;80;70;77;2986;234;2848
20201001;1711;Echt-Susteren;1958;78;75;57;2168;250;2138
20201001;1714;Sluis;1275;14;20;42;1351;116;1254
20201001;1719;Drimmelen;1972;36;57;68;2133;232;1928
20201001;1721;Bernheze;2394;44;91;86;2615;305;2384
20201001;1723;Alphen-Chaam;768;7;19;26;820;126;738
20201001;1724;Bergeijk;1290;42;26;38;1396;144;1284
20201001;1728;Bladel;1578;52;19;34;1683;76;1727
20201001;1729;Gulpen-Wittem;765;31;15;19;830;103;922
20201001;1730;Tynaarlo;3075;38;34;45;3192;297;3299
20201001;1731;Midden-Drenthe;2379;60;30;66;2535;298;2290
20201001;1734;Overbetuwe;4243;129;91;198;4661;545;4560
20201001;1735;Hof van Twente;2576;28;49;83;2736;254;2571
20201001;1740;Neder-Betuwe;2538;62;51;48;2699;241;2700
20201001;1742;Rijssen-Holten;3958;92;64;116;4230;280;4059
20201001;1771;Geldrop-Mierlo;3087;110;78;108;3383;376;3154
20201001;1773;Olst-Wijhe;1389;54;28;44;1515;322;1222
20201001;1774;Dinkelland;1939;50;33;50;2072;222;1926
20201001;1783;Westland;9553;315;147;176;10191;602;10506
20201001;1842;Midden-Delfland;1815;19;25;21;1880;251;2360
20201001;1859;Berkelland;3030;84;73;110;3297;158;3586
20201001;1876;Bronckhorst;2402;37;47;82;2568;397;2276
20201001;1883;Sittard-Geleen;5608;234;230;191;6263;373;6621
20201001;1884;Kaag en Braassem;2190;35;47;46;2318;287;2098
20201001;1891;Dantumadiel;1602;46;34;53;1735;180;1868
20201001;1892;Zuidplas;4128;97;80;96;4401;687;4215
20201001;1894;Peel en Maas;3154;44;59;76;3333;199;3189
20201001;1895;Oldambt;2590;107;70;83;2850;176;2899
20201001;1896;Zwartewaterland;2359;43;51;40;2493;184;2374
20201001;1900;Sudwest-Fryslan;7247;316;108;163;7834;193;8018
20201001;1901;Bodegraven-Reeuwijk;3150;65;54;67;3336;333;3189
20201001;1903;Eijsden-Margraten;1770;39;20;94;1923;264;1783
20201001;1904;Stichtse Vecht;5799;114;103;100;6116;586;5924
20201001;1911;Hollands Kroon;3738;68;94;96;3996;394;3685
20201001;1916;Leidschendam-Voorburg;6299;139;110;188;6736;1195;6022
20201001;1924;Goeree-Overflakkee;4092;139;53;50;4334;83;4290
20201001;1926;Pijnacker-Nootdorp;5592;75;102;107;5876;1076;5624
20201001;1930;Nissewaard;6860;217;217;252;7546;488;7383
20201001;1931;Krimpenerwaard;4868;102;62;87;5119;670;4545
20201001;1940;De Fryske Marren;4218;125;43;81;4467;383;4144
20201001;1942;Gooise Meren;5781;106;70;82;6039;445;5995
20201001;1945;Berg en Dal;2307;59;75;82;2523;376;2849
20201001;1948;Meierijstad;6393;137;169;213;6912;475;6618
20201001;1949;Waadhoeke;3658;123;58;100;3939;288;3804
20201001;1950;Westerwolde;1778;65;38;55;1936;343;1749
20201001;1952;Midden-Groningen;4507;154;117;131;4909;610;4437
20201001;1954;Beekdaelen;2469;61;59;52;2641;453;2414
20201001;1955;Montferland;2301;60;81;103;2545;290;2559
20201001;1959;Altena;4995;105;68;90;5258;298;5160
20201001;1960;West Betuwe;4424;86;59;75;4644;462;4349
20201001;1961;Vijfheerenlanden;5011;154;80;93;5338;400;5202
20201001;1963;Hoeksche Waard;7149;156;79;137;7521;256;7365
20201001;1966;Het Hogeland;3676;94;78;86;3934;441;3571
20201001;1969;Westerkwartier;5559;174;76;133;5942;588;5483
20201001;1970;Noardeast-Frysl�n;3956;155;63;93;4267;335;4127
20201001;1978;Molenlanden;4230;46;41;79;4396;443;4122
20201001; ;[Belgische gemeente];701;21;10;18;750;750;0
20201001; ;[Duitse gemeente];1322;27;17;19;1385;1385;0
20201001; ;[andere gemeente];1221;17;16;11;1265;1265;0
20201001; ;[onbekende gemeente];569;20;15;38;642;642;0
