BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;INSTELLING;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
10028;Gemeente Ameland;Openbaar;19HY;147;0
10053;Gemeente Assen;Openbaar;18BR;227;0
10867;Gemeente Terschelling;Openbaar;19ET;104;0
12975;Almere College, CvB;Openbaar;01XN;2326;14
13273;Stg. OVO Nrd- & Midden-Drenthe;Openbaar;20LO;3362;38
13278;Stg Reg SGM Enkhuizen;Openbaar;13EE;1485;7
13360;Stg. Minkema Ond. Woerd. e.o.;Openbaar;17AN;2581;23
13365;Stichting Waerdenborch;Openbaar;19FF;1697;<5
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;03RR;1789;6
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;05FF;1452;33
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;08PS;185;0
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;12NW;176;0
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;16SK;2204;5
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20RM;690;22
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20TZ;3350;29
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;25GL;2530;443
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;16YC;1069;6
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;20CP;1613;17
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;02DW;552;0
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20AJ;752;11
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20DG;585;6
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20QY;823;<5
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AB;806;0
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AF;830;0
13563;Stichting Winkler Prins;Openbaar;16PI;1963;<5
13586;Stichting OSG Singelland;Openbaar;01WM;424;<5
13586;Stichting OSG Singelland;Openbaar;04YE;3376;26
13603;"Stg. Openb. V.O. Frysl&#x00E2;n-Noord";Openbaar;14DC;1123;11
13603;"Stg. Openb. V.O. Frysl&#x00E2;n-Noord";Openbaar;20DL;4530;53
13652;Stg Openbaar VO NHN;Openbaar;01XF;957;25
13652;Stg Openbaar VO NHN;Openbaar;08UV;218;0
13652;Stg Openbaar VO NHN;Openbaar;16ST;752;16
13652;Stg Openbaar VO NHN;Openbaar;17DD;980;<5
13652;Stg Openbaar VO NHN;Openbaar;19YT;224;0
13652;Stg Openbaar VO NHN;Openbaar;19ZQ;1101;7
13652;Stg Openbaar VO NHN;Openbaar;19ZX;1616;<5
13652;Stg Openbaar VO NHN;Openbaar;20AA;690;0
13693;Stg v Opb VO Wageningen;Openbaar;16YV;2645;34
13709;Stichting O.R.S. Lek en Linge;Openbaar;19EW;3405;6
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;06DT;100;0
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;19IW;1383;12
13739;Stg. RSG Slingerbos - Levant;Openbaar;17CK;1779;40
13749;Stg Gem Gymnasium Hilversum;Openbaar;20DD;838;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;04IK;177;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;07HF;177;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;14QT;543;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;16PK;903;16
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;18CH;2303;34
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;19GY;3808;24
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20AM;1244;15
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20FR;2798;51
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;26HR;244;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;28DF;191;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CG;3405;13
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CH;1934;<5
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31EX;2002;30
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31RY;736;7
20187;Stg v Chr VO in het Gooi;Protestants-Christelijk;03FO;2179;9
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02DZ;3567;15
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02GJ;1337;11
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;04NF;245;0
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;14TA;888;13
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;17HR;1926;5
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;20MM;1614;7
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21GU;3609;21
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21HC;4768;18
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21KM;259;0
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;25GA;1133;<5
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;31HN;2098;0
21464;St. Joodse Schol.gem.schap JBO;Joods;16PN;178;<5
