PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20201001;00AO;00;VSO ZMOK De Bolster;7383BH;VOORST GEM VOORST; 285;Voorst;Gelderland;Vso;3/4;Protestants-Christelijk;20137;0;0;0;0;0;0;0;0;0;8;18;26;32;39;28;18;0;0;0;0;0;0;0;169
20201001;00AO;01;VSO ZMOK De Bolster;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;3/4;Protestants-Christelijk;20137;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;1;0;0;0;0;0;0;0;6
20201001;00AP;00;Wereldwijs;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;11;13;11;10;12;12;14;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;103
20201001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;nvt;Rooms-Katholiek;41797;0;23;18;16;21;13;20;15;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20201001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;8;12;12;7;6;8;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20201001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;3/4;Protestants-Christelijk;62077;0;0;0;3;10;12;12;16;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0;78
20201001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;3/4;Protestants-Christelijk;62077;0;0;0;0;0;3;4;6;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;24
20201001;00AZ;00;De Stapsteen;2971AR;BLESKENSGRAAF CA;1978;Molenlanden;Zuid-Holland;Bo;nvt;Openbaar;41638;0;8;6;10;14;13;11;8;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;91
20201001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;10;6;13;13;7;11;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20201001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;9;16;12;7;23;18;14;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20201001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Algemeen bijzonder;41516;0;15;8;19;18;18;11;15;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;116
20201001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;nvt;Gereformeerd vrijgemaakt;41632;0;2;5;3;5;12;12;16;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20201001;00CD;00;Basisschool De Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;nvt;Algemeen bijzonder;41228;0;26;23;20;27;23;20;18;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20201001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;nvt;Openbaar;41516;0;51;51;46;52;46;52;71;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0;426
20201001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;11;7;7;9;6;8;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65
20201001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Antroposofisch;41246;0;10;13;13;14;8;11;10;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20201001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;nvt;Algemeen bijzonder;20210;0;8;9;8;5;7;8;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57
20201001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;nvt;Protestants-Christelijk;30051;0;4;3;5;5;8;1;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45
20201001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;nvt;Rooms-Katholiek;40581;0;26;29;28;19;28;35;25;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;225
20201001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;nvt;Openbaar;75388;0;15;8;16;13;17;12;13;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;120
20201001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;nvt;Openbaar;42669;0;23;19;19;17;24;24;21;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;169
20201001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;7;13;10;9;16;14;11;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;93
20201001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;12;16;19;14;9;23;22;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20201001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;nvt;Antroposofisch;77456;0;27;20;25;25;21;22;28;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20201001;00DY;00;Basisschool het Sterrenlicht;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;9;15;13;17;16;12;19;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20201001;00DZ;00;Agnietenschool;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;11;24;10;20;24;24;25;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;169
20201001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;22;27;22;24;24;21;24;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20201001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;nvt;Gereformeerd vrijgemaakt;41646;0;0;1;1;3;3;11;11;14;11;2;0;0;0;0;0;0;0;0;0;0;0;0;57
20201001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;1963;Hoeksche Waard;Zuid-Holland;Bo;nvt;Reformatorisch;30133;0;19;15;14;19;25;21;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;144
20201001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;nvt;Reformatorisch;42790;0;4;7;12;19;25;24;22;29;17;0;0;0;0;0;0;0;0;0;0;0;0;0;159
20201001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK;1959;Altena;Noord-Brabant;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;12;22;13;15;9;12;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97
20201001;00FG;00;BS De Reflector;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41624;0;8;8;7;15;12;10;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;78
20201001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;nvt;Algemeen bijzonder;45000;0;9;17;18;21;29;32;13;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;167
20201001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;nvt;Algemeen bijzonder;30124;0;11;10;6;9;12;7;4;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;71
20201001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Reformatorisch;20183;0;16;15;13;15;18;13;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20201001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;10;16;17;12;13;23;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20201001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;28;13;19;13;21;14;20;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;140
20201001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;nvt;Rooms-Katholiek;41530;0;16;16;20;9;14;13;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20201001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;nvt;Reformatorisch;30128;0;31;29;29;24;36;28;29;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;228
20201001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;nvt;Openbaar;41582;0;10;5;10;13;16;5;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;82
20201001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;nvt;Algemeen bijzonder;20252;0;32;18;30;21;27;16;28;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;194
20201001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;7;5;9;3;11;9;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59
20201001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;nvt;Rooms-Katholiek;40812;0;1;7;13;11;22;20;31;34;11;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20201001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;85600;0;17;24;16;20;32;26;21;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20201001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;nvt;Reformatorisch;30145;0;11;17;13;16;15;15;19;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20201001;00JH;00;SSBO De Kameleon;7901GK;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;nvt;Algemeen bijzonder;41414;0;0;0;0;1;7;9;10;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20201001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;nvt;Algemeen bijzonder;41514;0;10;18;14;11;14;7;7;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;102
20201001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;nvt;Algemeen bijzonder;30742;0;4;5;7;14;26;31;33;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20201001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;So;3/4;Algemeen bijzonder;41417;0;11;19;23;28;27;40;37;34;23;0;0;0;0;0;0;0;0;0;0;0;0;0;242
20201001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;1;1;2;6;1;2;0;0;0;0;0;0;0;0;13
20201001;00KM;00;Attendiz;7552HA;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;7;17;24;13;2;0;0;0;0;0;0;0;0;63
20201001;00KM;21;Mota;7602PD;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;1;5;17;24;22;4;1;0;0;0;0;0;74
20201001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;6;6;13;17;8;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;81
20201001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;8;22;14;19;19;14;3;0;0;0;0;0;0;0;99
20201001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;0;1;2;5;8;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;32
20201001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;8;8;21;10;10;14;4;0;0;0;0;0;0;0;75
20201001;00KM;35;De Kapstok;7554RL;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;4;7;4;9;12;8;14;0;0;0;0;0;0;0;58
20201001;00KM;36;De Kapstok;7555CS;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;7;1;3;0;0;0;0;0;15
20201001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;1;13;18;12;2;0;0;0;0;0;0;46
20201001;00KM;42;Het Mozaiek;7552JR;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;2;7;20;16;17;23;31;38;18;0;0;0;0;0;0;0;0;0;0;0;0;0;172
20201001;00KM;43;De Kapstok;7555ED;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;11;20;23;33;18;1;0;0;0;0;0;0;0;0;106
20201001;00KM;52;Panta Rhei;7522AR;ENSCHEDE; 153;Enschede;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;4;21;30;22;20;5;1;0;0;0;0;0;0;0;0;103
20201001;00KM;55;Attendiz;7601CT;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;10;27;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57
20201001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;nvt;Protestants-Christelijk;29810;0;10;5;11;13;26;32;32;49;15;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20201001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;So;3/4;Rooms-Katholiek;26132;0;2;16;13;11;14;8;11;15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;101
20201001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;Vso;3/4;Rooms-Katholiek;26132;0;0;0;0;0;0;0;0;0;8;13;18;15;14;15;11;3;1;0;0;0;0;0;98
20201001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;71008;0;3;4;5;14;27;29;25;24;21;2;1;0;0;0;0;0;0;0;0;0;0;0;155
20201001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;So;3/4;Algemeen bijzonder;42665;0;5;12;8;22;9;16;26;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20201001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;Vso;3/4;Algemeen bijzonder;42665;0;0;0;0;0;0;0;0;0;9;7;14;13;14;11;4;0;0;0;0;0;0;0;72
20201001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;So;3/4;Rooms-Katholiek;77338;0;1;4;5;9;18;18;13;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;90
20201001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Vso;3/4;Rooms-Katholiek;77338;0;0;0;0;0;0;0;0;2;8;26;29;28;18;15;11;2;0;0;0;0;0;0;139
20201001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;nvt;Rooms-Katholiek;50819;0;1;8;10;11;17;21;23;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;122
20201001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;44201;0;4;3;6;12;19;25;26;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;130
20201001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;80433;0;4;3;7;12;19;22;25;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;122
20201001;00MS;00;SBO De Oase;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;nvt;Protestants-Christelijk;40946;0;2;11;4;11;13;23;32;31;11;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20201001;00MU;00;De Saffier;9201JE;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;0;3;4;9;6;7;13;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;56
20201001;00MU;10;De Lytse W?lden;9204WC;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
20201001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;2;3;8;12;16;15;18;30;13;0;0;0;0;0;0;0;0;0;0;0;0;0;117
20201001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;1;4;17;16;24;22;29;26;11;3;0;0;0;0;0;0;0;0;0;0;0;0;153
20201001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20201001;00NT;01;De Musketier SO;2727GN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;1;5;7;11;10;15;15;17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20201001;00NT;02;P.C. Hooftcollege VSO;2352CZ;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;1;5;21;49;35;28;10;0;0;0;0;0;0;0;0;149
20201001;00NT;03;Leo Kannercollege VSO;2324JM;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;2;34;57;55;59;46;32;7;7;1;0;0;0;0;0;300
20201001;00NT;05;Leo Kannerschool VSO;2343SZ;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;19;53;57;62;55;32;4;0;0;0;0;0;0;0;282
20201001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;0;0;1;2;3;6;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;28
20201001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;3;4;6;8;9;5;1;0;0;0;0;0;0;0;36
20201001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;0;0;2;5;13;3;10;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20201001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;So;3/4;Algemeen bijzonder;41312;0;1;3;3;10;8;9;12;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;69
20201001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Vso;3/4;Algemeen bijzonder;41312;0;0;0;0;0;0;0;0;0;5;8;13;7;12;14;11;5;0;0;0;0;0;0;75
20201001;00ON;00;Entrea Onderwijs Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;0;11;14;28;34;9;1;0;0;0;0;0;0;0;0;0;0;0;0;97
20201001;00ON;01;PI Sch Ubbergen Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;0;4;11;17;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20201001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;So;3/4;Rooms-Katholiek;32216;0;5;13;27;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69
20201001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;So;3/4;Algemeen bijzonder;41805;0;0;5;8;17;16;15;16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;93
20201001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41805;0;0;0;0;0;0;0;0;0;18;25;28;26;23;19;8;2;0;0;0;0;0;0;149
20201001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;41531;0;8;26;13;21;25;27;22;33;14;1;0;0;0;0;0;0;0;0;0;0;0;0;190
20201001;00OS;02;Maartenschool-De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;So;3/4;Rooms-Katholiek;41531;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20201001;00PQ;00;SO Fier / Kromme Rijn College;3571KL;UTRECHT; 344;Utrecht;Utrecht;So;3/4;Openbaar;41400;0;1;7;4;10;25;28;17;27;13;1;0;0;0;0;0;0;0;0;0;0;0;0;133
20201001;00PQ;00;SO Fier / Kromme Rijn College;3571KL;UTRECHT; 344;Utrecht;Utrecht;Vso;3/4;Openbaar;41400;0;0;0;0;0;0;0;0;0;12;23;38;40;46;28;14;2;0;0;0;0;0;0;203
20201001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;0;1;4;5;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;16
20201001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;1;8;8;10;11;9;6;10;9;1;0;0;0;0;0;73
20201001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;0;1;2;3;14;6;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;47
20201001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;6;11;12;9;5;7;5;6;0;0;0;0;0;0;61
20201001;00PZ;02;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;1;4;3;12;7;5;6;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20201001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;3;6;5;3;2;1;3;0;0;0;0;0;0;0;23
20201001;00RK;00;De Stroom;3317NH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;6;13;13;11;12;16;6;0;0;0;0;0;0;0;77
20201001;00RL;00;Antoniusschool;1701BA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;3;9;9;9;6;15;8;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0;84
20201001;00RL;02;St. Antonius;1784NZ;DEN HELDER; 400;Den Helder;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;4;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
20201001;00RL;10;Antoniusschool;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;5;12;9;18;12;14;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;92
20201001;00RL;11;Antoniusschool;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;1;1;1;8;5;11;7;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;50
20201001;00RL;13;Antoniusschool;1971GZ;IJMUIDEN; 453;Velsen;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;1;8;7;7;9;2;13;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;62
20201001;00RL;14;Antoniusschool;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;0;0;0;4;11;7;9;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;46
20201001;00RL;18;Gunningschool;2024DG;HAARLEM; 392;Haarlem;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;0;1;1;6;5;5;19;26;11;1;0;0;0;0;0;0;0;0;0;0;0;0;75
