Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2020;00DV;Protestantse Theologische Universiteit;0363;Amsterdam;wo;55004;B Theologie (joint degree);vwo-d regulier (direct);XXXX;Niet onderscheiden;;;1
2020;00DV;Protestantse Theologische Universiteit;0363;Amsterdam;wo;55004;B Theologie (joint degree);vwo-d (indirect);;;;;2
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00MP;De Noordgouw;0246;Heerde;2
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00ZO;ISG Arcus;0995;Lelystad;3
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01AA;Landstede;0193;Zwolle;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01FU;Nuborgh College;0230;Elburg;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01XN;Almere College;0303;Dronten;4
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02DO;PC SGM Het Noordik;0141;Almelo;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02EK;Pius X College;0141;Almelo;3
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02FB;CCNV;0243;Harderwijk;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02JG;Emelwerda College;0171;Noordoostpolder;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02RA;KSGM Veluws College;0200;Apeldoorn;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UE;SGM St Bonifatius Coll;0344;Utrecht;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UP;Marnix College;0228;Ede;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;4
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UX;Vechtdal College;0175;Ommen;4
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VA;Roelof van Echten College;0118;Hoogeveen;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0166;Kampen;2
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;10
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);03XM;Chr SGM Dingstede;0119;Meppel;2
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;9
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);12IR;Sgm de Nieuwe Veste;0109;Coevorden;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);12IR;Sgm de Nieuwe Veste;0160;Hardenberg;1
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);13JO;Rsgm Noord Oost Veluwe;0232;Epe;2
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);16GZ;RSG Tromp Meesters;1708;Steenwijkerland;3
2020;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;0160;Hardenberg;1
