PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;9;9;13;17;12;11;8;14;1;0;0;0;94
20121001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.00;0;18;17;21;19;18;17;8;15;2;0;0;0;135
20121001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.30;0;0;1;0;0;1;2;4;5;0;0;0;0;13
20121001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;1.20;0;0;0;0;0;1;0;0;0;0;1;0;0;2
20121001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;4;7;6;5;7;4;8;5;0;0;0;0;46
20121001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;2;5;1;1;0;0;0;1;0;0;0;0;10
20121001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;1.20;0;0;0;0;1;1;0;0;0;0;0;0;0;2
20121001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;0.00;0;4;11;9;7;9;8;12;3;0;0;0;0;63
20121001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;0;1;1;3;1;0;2;1;0;0;0;9
20121001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;1.20;0;0;0;1;1;0;1;1;1;0;0;0;0;5
20121001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.00;0;16;14;4;15;18;8;25;10;2;0;0;0;112
20121001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.30;0;0;0;0;0;2;0;1;1;0;0;0;0;4
20121001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.00;0;7;10;17;12;8;19;4;10;0;0;0;0;87
20121001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.30;0;2;1;1;2;2;2;5;4;3;0;0;0;22
20121001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0.00;0;18;15;16;19;14;15;11;14;3;0;0;0;125
20121001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;1.20;0;0;0;0;0;1;0;1;0;0;0;0;0;2
20121001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0.00;0;12;11;11;8;9;11;10;16;4;0;0;0;92
20121001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;1.20;0;0;0;0;1;0;0;1;0;1;0;0;0;3
20121001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0.00;0;23;25;15;24;18;29;21;23;2;0;0;0;180
20121001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0.30;0;1;2;0;1;1;1;1;2;0;0;0;0;9
20121001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;1.20;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.00;0;39;41;31;42;51;40;35;41;8;0;0;0;328
20121001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.30;0;2;3;4;1;3;3;7;1;0;2;0;0;26
20121001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;1.20;0;2;4;1;1;1;1;4;2;1;0;0;0;17
20121001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.00;0;12;10;11;16;12;7;12;6;0;0;0;0;86
20121001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.30;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;00CU;00;Rudolf Steinerschool;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;9;8;3;12;12;12;11;3;1;0;0;0;71
20121001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0.00;0;3;9;4;9;4;6;12;12;1;0;0;0;60
20121001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;1.20;0;0;0;1;0;0;0;1;0;0;0;0;0;2
20121001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;0.00;0;3;6;6;8;6;6;8;9;2;0;0;0;54
20121001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;0.30;0;3;2;1;1;2;2;1;5;0;0;0;0;17
20121001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;1.20;0;0;1;0;1;0;1;0;2;1;0;0;0;6
20121001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.00;0;10;8;8;10;9;8;8;8;2;0;0;0;71
20121001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.30;0;0;4;0;0;0;0;0;0;0;0;0;0;4
20121001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.00;0;27;36;31;29;30;35;31;29;7;0;0;0;255
20121001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.30;0;3;1;1;1;2;0;2;2;2;0;0;0;14
20121001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;1.20;0;2;2;2;0;3;1;1;2;2;0;0;0;15
20121001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0.00;0;18;13;26;25;18;24;20;11;3;0;0;0;158
20121001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0.30;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;41249;0.00;0;11;14;20;14;21;12;30;21;5;1;0;0;149
20121001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;41249;1.20;0;2;0;1;1;0;0;1;1;0;0;0;0;6
20121001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;13;8;15;16;16;18;26;25;1;0;0;0;138
20121001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;4;2;2;1;4;1;3;1;1;0;0;0;19
20121001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20121001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;12;20;21;20;25;25;24;30;4;0;0;0;181
20121001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.30;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20121001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;20253;0.00;0;16;23;22;19;19;22;21;21;2;0;0;0;165
20121001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;20253;1.20;0;0;2;1;1;0;1;0;0;0;0;0;0;5
20121001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;16;7;7;16;11;12;15;10;1;0;0;0;95
20121001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.00;0;3;8;4;5;5;5;10;10;1;0;0;0;51
20121001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;22;20;30;35;27;25;30;19;4;0;0;0;212
20121001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;0;0;0;0;0;0;0;4;0;0;0;0;4
20121001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.00;0;14;12;12;14;13;11;15;14;0;0;0;0;105
20121001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.30;0;6;8;3;4;3;3;2;0;0;0;0;0;29
20121001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;6;3;13;7;11;13;12;7;2;0;0;0;74
20121001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20121001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0.00;0;4;15;13;15;10;8;7;14;1;0;0;0;87
20121001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;1.20;0;0;1;0;0;0;1;0;1;0;0;0;0;3
20121001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.00;0;26;21;21;20;24;22;20;25;4;1;0;0;184
20121001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.30;0;0;2;2;0;3;2;4;2;3;0;0;0;18
20121001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;1.20;0;1;4;1;1;0;1;0;1;0;0;0;0;9
20121001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.00;0;8;15;7;17;3;12;13;13;1;0;0;0;89
20121001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.30;0;1;0;0;3;1;1;0;1;0;0;0;0;7
20121001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;1.20;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20121001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.00;0;21;17;20;22;18;11;20;16;4;0;0;0;149
20121001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.30;0;1;1;4;2;1;3;2;3;0;0;0;0;17
20121001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;1.20;0;0;0;1;0;0;2;0;0;0;0;0;0;3
20121001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;15;8;8;8;2;9;5;6;0;0;0;0;61
20121001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20121001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;0.00;0;4;2;4;5;4;3;4;6;1;0;0;0;33
20121001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;16;23;18;26;30;27;19;30;3;0;0;0;192
20121001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;0;0;1;1;1;1;0;0;0;0;4
20121001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;9;11;24;22;15;29;31;14;0;0;0;0;155
20121001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.00;0;10;16;8;11;11;13;17;9;4;0;0;0;99
20121001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.30;0;1;0;2;1;0;0;0;2;1;0;0;0;7
20121001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.00;0;28;31;32;31;34;21;23;33;4;0;0;0;237
20121001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.30;0;2;1;6;2;5;4;5;9;1;0;0;0;35
20121001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.00;0;15;7;6;10;7;16;12;9;2;0;0;0;84
20121001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.30;0;2;1;0;2;2;0;2;2;2;0;0;0;13
20121001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;1.20;0;0;0;0;0;0;2;1;0;1;0;0;0;4
20121001;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0.00;0;26;23;25;27;28;33;35;25;5;0;0;0;227
20121001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;8;13;16;13;13;12;12;15;0;0;0;0;102
20121001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;0;0;2;11;5;4;0;0;0;0;22
20121001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.00;0;36;34;40;44;36;28;34;25;6;0;0;0;283
20121001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.30;0;0;1;0;1;2;4;2;6;0;0;0;0;16
20121001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Reformatorisch;30145;0.00;0;14;14;9;7;12;4;8;10;0;0;0;0;78
20121001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Reformatorisch;30145;0.30;0;0;1;0;3;3;2;3;1;1;0;0;0;14
20121001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;9;9;8;11;7;17;16;21;3;0;0;0;101
20121001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;1.20;0;0;0;1;0;0;0;0;0;0;1;0;0;2
20121001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;8;9;12;5;9;9;12;10;4;0;0;0;78
20121001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;12;22;23;21;26;33;19;25;5;0;0;0;186
20121001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.00;0;25;14;28;22;25;19;31;18;2;0;0;0;184
20121001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.30;0;2;0;2;1;1;0;0;0;0;0;0;0;6
20121001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.00;0;46;33;41;48;64;48;55;45;11;0;0;0;391
20121001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.30;0;0;0;0;0;1;1;4;1;0;0;0;0;7
20121001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1.20;0;0;0;1;0;0;3;1;1;0;0;0;0;6
20121001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.00;0;23;32;29;22;26;34;27;24;2;0;0;0;219
20121001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.30;0;0;0;1;0;0;1;1;0;0;0;0;0;3
20121001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;1.20;0;1;0;1;1;0;1;0;0;0;0;0;0;4
20121001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.00;0;22;26;28;31;24;33;32;37;5;0;0;0;238
20121001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;1;4;5;2;6;5;6;0;0;0;0;30
20121001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;1.20;0;1;3;0;0;0;1;0;0;0;0;0;0;5
20121001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;16;16;8;8;11;7;8;4;1;0;0;0;79
20121001;01WR;00;Sterrenschool Ermelo;3851ZK;ERMELO; 233;Ermelo;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;3;4;1;4;5;6;5;7;1;0;0;0;36
20121001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.00;0;44;30;47;44;41;55;46;48;14;0;0;0;369
20121001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;0.00;0;15;15;13;12;16;10;12;12;2;0;0;0;107
20121001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;1;0;2;0;1;3;1;1;0;0;0;9
20121001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;1.20;0;2;0;1;3;1;2;2;2;0;0;0;0;13
20121001;01XU;00;Hildegaert-School;2661GN;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.00;0;51;50;48;54;46;50;50;47;4;0;0;0;400
20121001;01XU;00;Hildegaert-School;2661GN;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.30;0;0;0;0;1;0;0;0;2;0;0;0;0;3
20121001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.00;0;9;6;4;9;6;5;6;8;1;0;0;0;54
20121001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;0;1;1;1;3;2;2;0;0;0;0;11
20121001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0.00;0;4;3;2;7;3;3;6;4;3;0;0;0;35
20121001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0.30;0;0;0;1;1;0;2;0;0;0;0;0;0;4
20121001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;1.20;0;0;2;1;1;0;1;3;0;1;0;0;0;9
20121001;02ZW;00;Geref Bs 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;28;18;22;15;20;16;17;16;3;0;0;0;155
20121001;02ZY;00;Geref Bs De Wingerd;4464BB;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;31;19;24;41;25;30;32;25;1;0;0;0;228
20121001;02ZY;00;Geref Bs De Wingerd;4464BB;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;1;1;1;0;0;0;0;0;0;0;0;3
20121001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.00;0;19;12;11;24;13;28;17;25;5;0;0;0;154
20121001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.30;0;4;4;0;2;1;2;0;1;0;0;0;0;14
20121001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;1.20;0;0;0;0;0;0;1;0;1;0;0;0;0;2
20121001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0.00;0;33;31;25;32;29;31;40;30;3;0;0;0;254
20121001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0.30;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;1.20;0;1;0;1;1;1;2;0;1;0;0;0;0;7
20121001;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;0.00;0;15;9;9;10;8;6;9;13;1;0;0;0;80
20121001;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;0.30;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;1.20;0;0;1;0;0;0;0;1;0;0;0;0;0;2
