PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;CESAN_AANTAL;CESAN_GEM;AMN_AANTAL;AMN_GEM
20170415;20170722;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;11;0;11;532,727272727273;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;21;0;21;539,238095238095;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;9;1;9;531,666666666667;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;15;0;0; ;15;84,0666776702446;0; ;0; ;0; ;0; 
20170415;20170722;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;25;1;0; ;25;86,0543615120055;0; ;0; ;0; ;0; 
20170415;20170722;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;7;0;9;523,333333333333;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;20;0;20;535;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;7;0;0; ;7;88,2355687123364;0; ;0; ;0; ;0; 
20170415;20170722;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;14;0;0; ;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00CD;00;Basisschool Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;11;0;0; ;0; ;11;203,090909090909;0; ;0; ;0; 
20170415;20170722;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;47;1;46;535,391304347826;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;8;0;8;539,375;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;9;0;0; ;9;87,8436989831448;0; ;0; ;0; ;0; 
20170415;20170722;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;7;1;0; ;0; ;6;218,833333333333;0; ;0; ;0; 
20170415;20170722;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;4;0;0; ;0; ;4; ;0; ;0; ;0; 
20170415;20170722;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;35;0;0; ;0; ;35;216,714285714286;0; ;0; ;0; 
20170415;20170722;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;19;0;19;535,210526315789;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;21;0;21;534,904761904762;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;15;1;14;537;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;16;0;16;539,75;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;17;1;0; ;16;79,6474044790684;0; ;0; ;0; ;0; 
20170415;20170722;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;12;0;12;532,5;0; ;0; ;0; ;0; ;0; 
20170415;20170722;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;12;0;0; ;12;89,7955116727721;0; ;0; ;0; ;0; 
