"PEILDATUM";"GEMEENTENUMMER";"GEMEENTENAAM";"BO";"SBO";"SO";"VSO";"TOTAAL_WOONACHTIG";"SCHOOLGAAND_BUITEN_GEMEENTE";"SCHOOLGAAND_IN_GEMEENTE"
"20221001";"14";"Groningen";"13979";"440";"294";"287";"15000";"396";"16491"
"20221001";"34";"Almere";"20089";"556";"444";"649";"21738";"512";"21586"
"20221001";"37";"Stadskanaal";"2301";"115";"48";"64";"2528";"233";"2713"
"20221001";"47";"Veendam";"1916";"87";"60";"74";"2137";"152";"2218"
"20221001";"50";"Zeewolde";"2054";"53";"50";"66";"2223";"234";"2032"
"20221001";"59";"Achtkarspelen";"2300";"55";"80";"89";"2524";"320";"2337"
"20221001";"60";"Ameland";"290";"0";"<5";"<5";"293";"6";"0"
"20221001";"72";"Harlingen";"1151";"61";"22";"27";"1261";"152";"1176"
"20221001";"74";"Heerenveen";"4059";"136";"48";"90";"4333";"204";"4415"
"20221001";"80";"Leeuwarden";"9181";"329";"224";"287";"10021";"322";"10256"
"20221001";"85";"Ooststellingwerf";"1875";"70";"44";"55";"2044";"202";"1948"
"20221001";"86";"Opsterland";"2302";"59";"58";"71";"2490";"328";"2451"
"20221001";"88";"Schiermonnikoog";"46";"0";"0";"<5";"47";"<5";"47"
"20221001";"90";"Smallingerland";"4341";"181";"155";"212";"4889";"158";"5595"
"20221001";"93";"Terschelling";"303";"0";"0";"0";"303";"<5";"303"
"20221001";"96";"Vlieland";"53";"0";"0";"0";"53";"<5";"0"
"20221001";"98";"Weststellingwerf";"1963";"75";"24";"41";"2103";"208";"1949"
"20221001";"106";"Assen";"5191";"219";"118";"182";"5710";"139";"6234"
"20221001";"109";"Coevorden";"2561";"61";"27";"68";"2717";"290";"2515"
"20221001";"114";"Emmen";"7673";"242";"120";"264";"8299";"120";"8740"
"20221001";"118";"Hoogeveen";"4381";"107";"97";"163";"4748";"149";"4915"
"20221001";"119";"Meppel";"2688";"95";"32";"65";"2880";"107";"3132"
"20221001";"141";"Almelo";"5485";"190";"271";"339";"6285";"418";"6561"
"20221001";"147";"Borne";"2201";"56";"51";"59";"2367";"280";"2171"
"20221001";"148";"Dalfsen";"2560";"67";"44";"63";"2734";"273";"2607"
"20221001";"150";"Deventer";"7908";"244";"142";"286";"8580";"360";"8505"
"20221001";"153";"Enschede";"11352";"456";"360";"442";"12610";"270";"13393"
"20221001";"158";"Haaksbergen";"1774";"25";"34";"56";"1889";"233";"1687"
"20221001";"160";"Hardenberg";"5393";"191";"54";"157";"5795";"390";"5697"
"20221001";"163";"Hellendoorn";"2801";"59";"79";"109";"3048";"208";"3144"
"20221001";"164";"Hengelo";"5722";"178";"200";"309";"6409";"416";"6713"
"20221001";"166";"Kampen";"5329";"83";"161";"164";"5737";"309";"5634"
"20221001";"168";"Losser";"1709";"57";"50";"58";"1874";"273";"1702"
"20221001";"171";"Noordoostpolder";"4427";"88";"108";"150";"4773";"215";"4960"
"20221001";"173";"Oldenzaal";"2376";"94";"48";"72";"2590";"166";"2670"
"20221001";"175";"Ommen";"1513";"75";"20";"52";"1660";"165";"1924"
"20221001";"177";"Raalte";"3010";"90";"57";"80";"3237";"178";"3325"
"20221001";"180";"Staphorst";"2005";"26";"24";"31";"2086";"179";"2019"
"20221001";"183";"Tubbergen";"1647";"33";"19";"34";"1733";"169";"1780"
"20221001";"184";"Urk";"2976";"37";"111";"77";"3201";"197";"3081"
"20221001";"189";"Wierden";"2188";"23";"29";"53";"2293";"220";"2194"
"20221001";"193";"Zwolle";"11132";"331";"308";"419";"12190";"168";"13574"
"20221001";"197";"Aalten";"2018";"59";"10";"63";"2150";"121";"2187"
"20221001";"200";"Apeldoorn";"12796";"309";"321";"487";"13913";"722";"13811"
"20221001";"202";"Arnhem";"12340";"328";"409";"401";"13478";"864";"14228"
"20221001";"203";"Barneveld";"6724";"179";"162";"162";"7227";"558";"7572"
"20221001";"209";"Beuningen";"1988";"83";"61";"48";"2180";"181";"2074"
"20221001";"213";"Brummen";"1429";"34";"16";"56";"1535";"223";"1457"
"20221001";"214";"Buren";"2050";"53";"53";"68";"2224";"459";"1939"
"20221001";"216";"Culemborg";"2419";"94";"39";"61";"2613";"201";"2548"
"20221001";"221";"Doesburg";"640";"32";"33";"33";"738";"222";"542"
"20221001";"222";"Doetinchem";"4426";"110";"149";"146";"4831";"214";"5537"
"20221001";"225";"Druten";"1440";"45";"29";"55";"1569";"104";"1674"
"20221001";"226";"Duiven";"1750";"49";"52";"52";"1903";"214";"1773"
"20221001";"228";"Ede";"10859";"229";"302";"315";"11705";"925";"11723"
"20221001";"230";"Elburg";"2234";"55";"45";"42";"2376";"284";"2219"
"20221001";"232";"Epe";"2442";"47";"68";"74";"2631";"275";"2550"
"20221001";"233";"Ermelo";"2138";"40";"51";"133";"2362";"341";"2406"
"20221001";"243";"Harderwijk";"4287";"121";"102";"115";"4625";"217";"4942"
"20221001";"244";"Hattem";"1121";"19";"27";"31";"1198";"113";"1131"
"20221001";"246";"Heerde";"1517";"33";"42";"67";"1659";"209";"1526"
"20221001";"252";"Heumen";"1221";"13";"37";"26";"1297";"165";"1224"
"20221001";"262";"Lochem";"2369";"33";"42";"126";"2570";"286";"2426"
"20221001";"263";"Maasdriel";"2049";"31";"26";"49";"2155";"218";"1989"
"20221001";"267";"Nijkerk";"4102";"101";"107";"76";"4386";"413";"4163"
"20221001";"268";"Nijmegen";"11966";"393";"380";"400";"13139";"578";"13763"
"20221001";"269";"Oldebroek";"2253";"39";"55";"47";"2394";"276";"2239"
"20221001";"273";"Putten";"2150";"52";"61";"48";"2311";"335";"2071"
"20221001";"274";"Renkum";"2189";"21";"54";"99";"2363";"332";"2515"
"20221001";"275";"Rheden";"2979";"81";"97";"128";"3285";"523";"3116"
"20221001";"277";"Rozendaal";"172";"<5";"<5";"5";"182";"76";"222"
"20221001";"279";"Scherpenzeel";"1039";"24";"18";"15";"1096";"114";"1165"
"20221001";"281";"Tiel";"3089";"109";"158";"143";"3499";"210";"3788"
"20221001";"285";"Voorst";"2038";"16";"47";"139";"2240";"241";"2699"
"20221001";"289";"Wageningen";"2484";"74";"59";"65";"2682";"266";"2579"
"20221001";"293";"Westervoort";"1114";"33";"41";"47";"1235";"191";"1140"
"20221001";"294";"Winterswijk";"2016";"86";"10";"61";"2173";"105";"2134"
"20221001";"296";"Wijchen";"2988";"118";"78";"94";"3278";"248";"3101"
"20221001";"297";"Zaltbommel";"2671";"54";"38";"45";"2808";"241";"2755"
"20221001";"299";"Zevenaar";"3180";"108";"79";"88";"3455";"300";"3533"
"20221001";"301";"Zutphen";"3342";"72";"103";"145";"3662";"265";"3769"
"20221001";"302";"Nunspeet";"2707";"69";"45";"57";"2878";"166";"3111"
"20221001";"303";"Dronten";"3501";"107";"75";"126";"3809";"279";"3685"
"20221001";"307";"Amersfoort";"13692";"465";"314";"356";"14827";"410";"15665"
"20221001";"308";"Baarn";"2041";"36";"31";"46";"2154";"195";"2004"
"20221001";"310";"De Bilt";"3937";"63";"72";"81";"4153";"386";"4517"
"20221001";"312";"Bunnik";"1537";"22";"15";"44";"1618";"215";"1472"
"20221001";"313";"Bunschoten";"2111";"33";"54";"43";"2241";"163";"2093"
"20221001";"317";"Eemnes";"779";"12";"18";"20";"829";"149";"743"
"20221001";"321";"Houten";"4560";"74";"69";"100";"4803";"185";"5010"
"20221001";"327";"Leusden";"2587";"48";"44";"78";"2757";"366";"2541"
"20221001";"331";"Lopik";"1197";"38";"15";"32";"1282";"232";"1105"
"20221001";"335";"Montfoort";"1180";"30";"19";"13";"1242";"118";"1184"
"20221001";"339";"Renswoude";"618";"<5";"12";"9";"643";"253";"408"
"20221001";"340";"Rhenen";"1723";"28";"34";"46";"1831";"321";"1628"
"20221001";"342";"Soest";"3747";"88";"91";"117";"4043";"566";"3795"
"20221001";"344";"Utrecht";"29333";"618";"807";"643";"31401";"1043";"32225"
"20221001";"345";"Veenendaal";"6219";"109";"193";"167";"6688";"421";"6774"
"20221001";"351";"Woudenberg";"1451";"38";"38";"25";"1552";"221";"1376"
"20221001";"352";"Wijk bij Duurstede";"1995";"46";"41";"58";"2140";"181";"2048"
"20221001";"353";"IJsselstein";"2567";"78";"57";"73";"2775";"239";"2676"
"20221001";"355";"Zeist";"5866";"141";"146";"205";"6358";"737";"6658"
"20221001";"356";"Nieuwegein";"4956";"198";"93";"130";"5377";"533";"5182"
"20221001";"358";"Aalsmeer";"2747";"61";"48";"56";"2912";"370";"2697"
"20221001";"361";"Alkmaar";"8394";"171";"240";"229";"9034";"707";"9215"
"20221001";"362";"Amstelveen";"7959";"193";"94";"118";"8364";"1554";"7399"
"20221001";"363";"Amsterdam";"57225";"1157";"1416";"1320";"61118";"1746";"63807"
"20221001";"373";"Bergen (NH.)";"1673";"14";"25";"41";"1753";"140";"1945"
"20221001";"375";"Beverwijk";"3339";"37";"140";"123";"3639";"911";"3268"
"20221001";"376";"Blaricum";"1330";"25";"20";"22";"1397";"628";"1110"
"20221001";"377";"Bloemendaal";"2253";"30";"18";"26";"2327";"346";"3212"
"20221001";"383";"Castricum";"2796";"6";"38";"63";"2903";"171";"2834"
"20221001";"384";"Diemen";"2471";"32";"44";"42";"2589";"625";"2395"
"20221001";"385";"Edam-Volendam";"2793";"82";"40";"51";"2966";"240";"2803"
"20221001";"388";"Enkhuizen";"1415";"61";"11";"53";"1540";"194";"1394"
"20221001";"392";"Haarlem";"13814";"427";"160";"301";"14702";"1223";"15348"
"20221001";"394";"Haarlemmermeer";"13067";"466";"236";"349";"14118";"1361";"13626"
"20221001";"396";"Heemskerk";"2936";"24";"89";"96";"3145";"495";"3805"
"20221001";"397";"Heemstede";"2669";"28";"31";"38";"2766";"567";"2525"
"20221001";"399";"Heiloo";"1817";"14";"20";"32";"1883";"156";"1793"
"20221001";"400";"Den Helder";"4013";"126";"111";"116";"4366";"80";"4565"
"20221001";"402";"Hilversum";"7828";"252";"193";"166";"8439";"485";"9143"
"20221001";"405";"Hoorn";"6056";"195";"86";"164";"6501";"179";"6960"
"20221001";"406";"Huizen";"3134";"101";"77";"90";"3402";"567";"3446"
"20221001";"415";"Landsmeer";"1099";"13";"14";"24";"1150";"180";"1044"
"20221001";"417";"Laren";"946";"13";"13";"10";"982";"194";"1017"
"20221001";"420";"Medemblik";"3590";"116";"34";"108";"3848";"436";"3500"
"20221001";"431";"Oostzaan";"806";"11";"12";"14";"843";"91";"876"
"20221001";"432";"Opmeer";"885";"26";"12";"24";"947";"110";"879"
"20221001";"437";"Ouder-Amstel";"1191";"21";"17";"16";"1245";"258";"1298"
"20221001";"439";"Purmerend";"6737";"249";"176";"166";"7328";"317";"7483"
"20221001";"441";"Schagen";"3334";"59";"67";"68";"3528";"258";"3632"
"20221001";"448";"Texel";"883";"27";"10";"11";"931";"22";"913"
"20221001";"450";"Uitgeest";"1121";"7";"27";"23";"1178";"110";"1108"
"20221001";"451";"Uithoorn";"2674";"45";"43";"54";"2816";"364";"2724"
"20221001";"453";"Velsen";"5212";"138";"154";"176";"5680";"791";"5270"
"20221001";"457";"Weesp";"2011";"30";"25";"35";"2101";"188";"1964"
"20221001";"473";"Zandvoort";"1169";"37";"16";"27";"1249";"242";"1032"
"20221001";"479";"Zaanstad";"12968";"242";"368";"345";"13923";"936";"13391"
"20221001";"482";"Alblasserdam";"1974";"47";"32";"34";"2087";"226";"1955"
"20221001";"484";"Alphen aan den Rijn";"9295";"127";"233";"234";"9889";"570";"10002"
"20221001";"489";"Barendrecht";"4405";"68";"74";"112";"4659";"525";"5369"
"20221001";"498";"Drechterland";"1616";"37";"19";"27";"1699";"222";"1536"
"20221001";"501";"Brielle";"1301";"19";"26";"20";"1366";"106";"1483"
"20221001";"502";"Capelle aan den IJssel";"5434";"210";"134";"168";"5946";"1130";"5589"
"20221001";"503";"Delft";"6567";"167";"167";"145";"7046";"1049";"7352"
"20221001";"505";"Dordrecht";"9332";"296";"276";"241";"10145";"274";"10823"
"20221001";"512";"Gorinchem";"3119";"50";"29";"59";"3257";"164";"3811"
"20221001";"513";"Gouda";"5861";"148";"136";"144";"6289";"260";"7289"
"20221001";"518";"'s-Gravenhage";"44834";"1316";"1128";"919";"48197";"2969";"49044"
"20221001";"523";"Hardinxveld-Giessendam";"1796";"38";"13";"25";"1872";"205";"1750"
"20221001";"530";"Hellevoetsluis";"3092";"80";"73";"88";"3333";"236";"3200"
"20221001";"531";"Hendrik-Ido-Ambacht";"3383";"85";"60";"59";"3587";"586";"3470"
"20221001";"532";"Stede Broec";"1796";"94";"17";"43";"1950";"141";"2068"
"20221001";"534";"Hillegom";"1654";"45";"41";"54";"1794";"306";"1630"
"20221001";"537";"Katwijk";"6097";"110";"215";"141";"6563";"815";"5962"
"20221001";"542";"Krimpen aan den IJssel";"2555";"85";"72";"75";"2787";"331";"2615"
"20221001";"546";"Leiden";"7815";"127";"252";"231";"8425";"954";"9227"
"20221001";"547";"Leiderdorp";"2233";"30";"64";"56";"2383";"327";"2630"
"20221001";"553";"Lisse";"1773";"42";"47";"38";"1900";"197";"1962"
"20221001";"556";"Maassluis";"2913";"105";"42";"71";"3131";"467";"2717"
"20221001";"569";"Nieuwkoop";"2300";"19";"43";"49";"2411";"256";"2206"
"20221001";"575";"Noordwijk";"3367";"58";"84";"80";"3589";"265";"3768"
"20221001";"579";"Oegstgeest";"2466";"21";"43";"55";"2585";"375";"3324"
"20221001";"589";"Oudewater";"845";"21";"23";"22";"911";"126";"851"
"20221001";"590";"Papendrecht";"2574";"80";"70";"45";"2769";"247";"2747"
"20221001";"597";"Ridderkerk";"3919";"88";"115";"95";"4217";"530";"4201"
"20221001";"599";"Rotterdam";"50504";"1234";"1581";"1459";"54778";"3151";"56389"
"20221001";"603";"Rijswijk";"5080";"140";"130";"94";"5444";"1734";"4708"
"20221001";"606";"Schiedam";"6456";"156";"127";"144";"6883";"814";"7125"
"20221001";"610";"Sliedrecht";"2415";"77";"57";"47";"2596";"265";"2622"
"20221001";"613";"Albrandswaard";"2384";"37";"52";"52";"2525";"384";"2459"
"20221001";"614";"Westvoorne";"1047";"14";"13";"17";"1091";"122";"1074"
"20221001";"622";"Vlaardingen";"6257";"160";"112";"180";"6709";"674";"6421"
"20221001";"626";"Voorschoten";"2252";"20";"38";"46";"2356";"309";"2308"
"20221001";"627";"Waddinxveen";"3019";"65";"70";"45";"3199";"618";"2721"
"20221001";"629";"Wassenaar";"2031";"22";"28";"34";"2115";"226";"2033"
"20221001";"632";"Woerden";"4701";"103";"70";"82";"4956";"290";"4891"
"20221001";"637";"Zoetermeer";"10927";"287";"239";"333";"11786";"600";"11900"
"20221001";"638";"Zoeterwoude";"708";"<5";"16";"21";"749";"201";"596"
"20221001";"642";"Zwijndrecht";"3593";"135";"137";"119";"3984";"822";"3642"
"20221001";"654";"Borsele";"1920";"68";"46";"50";"2084";"298";"1853"
"20221001";"664";"Goes";"2844";"109";"59";"83";"3095";"101";"4017"
"20221001";"668";"West Maas en Waal";"1380";"45";"31";"41";"1497";"157";"1394"
"20221001";"677";"Hulst";"1597";"56";"22";"58";"1733";"108";"1664"
"20221001";"678";"Kapelle";"1121";"42";"30";"25";"1218";"162";"1273"
"20221001";"687";"Middelburg";"3967";"67";"107";"111";"4252";"293";"4523"
"20221001";"703";"Reimerswaal";"2392";"69";"54";"49";"2564";"270";"2325"
"20221001";"715";"Terneuzen";"3609";"97";"66";"140";"3912";"110";"4026"
"20221001";"716";"Tholen";"2475";"59";"43";"40";"2617";"149";"2535"
"20221001";"717";"Veere";"1779";"29";"34";"30";"1872";"276";"1656"
"20221001";"718";"Vlissingen";"3059";"77";"131";"109";"3376";"489";"3101"
"20221001";"736";"De Ronde Venen";"3593";"104";"72";"77";"3846";"498";"3500"
"20221001";"737";"Tytsjerksteradiel";"2590";"75";"63";"75";"2803";"371";"2558"
"20221001";"743";"Asten";"1218";"25";"32";"35";"1310";"134";"1198"
"20221001";"744";"Baarle-Nassau";"399";"9";"10";"11";"429";"61";"416"
"20221001";"748";"Bergen op Zoom";"5154";"115";"152";"100";"5521";"187";"5866"
"20221001";"753";"Best";"2297";"35";"62";"72";"2466";"298";"2237"
"20221001";"755";"Boekel";"841";"24";"12";"25";"902";"99";"848"
"20221001";"757";"Boxtel";"2442";"0";"60";"117";"2619";"193";"2565"
"20221001";"758";"Breda";"13992";"199";"439";"367";"14997";"286";"16467"
"20221001";"762";"Deurne";"2512";"77";"73";"133";"2795";"225";"2697"
"20221001";"765";"Pekela";"935";"69";"33";"19";"1056";"160";"964"
"20221001";"766";"Dongen";"2004";"49";"53";"87";"2193";"290";"1948"
"20221001";"770";"Eersel";"1541";"45";"28";"38";"1652";"156";"1618"
"20221001";"772";"Eindhoven";"16530";"446";"538";"575";"18089";"612";"19403"
"20221001";"777";"Etten-Leur";"3504";"127";"116";"96";"3843";"338";"3679"
"20221001";"779";"Geertruidenberg";"1668";"41";"50";"52";"1811";"206";"1642"
"20221001";"784";"Gilze en Rijen";"2112";"34";"62";"71";"2279";"274";"2184"
"20221001";"785";"Goirle";"2104";"39";"30";"53";"2226";"164";"2789"
"20221001";"794";"Helmond";"7452";"183";"289";"324";"8248";"400";"8487"
"20221001";"796";"'s-Hertogenbosch";"12114";"6";"425";"344";"12889";"433";"13615"
"20221001";"797";"Heusden";"3569";"58";"86";"99";"3812";"364";"3639"
"20221001";"798";"Hilvarenbeek";"1172";"14";"13";"19";"1218";"78";"1173"
"20221001";"809";"Loon op Zand";"1743";"40";"50";"47";"1880";"295";"1667"
"20221001";"820";"Nuenen, Gerwen en Nederwetten";"1916";"24";"38";"40";"2018";"227";"1854"
"20221001";"823";"Oirschot";"1419";"25";"27";"31";"1502";"122";"1429"
"20221001";"824";"Oisterwijk";"2312";"49";"69";"63";"2493";"173";"2521"
"20221001";"826";"Oosterhout";"4375";"105";"194";"148";"4822";"520";"4730"
"20221001";"828";"Oss";"6901";"103";"308";"285";"7597";"298";"7783"
"20221001";"840";"Rucphen";"1553";"36";"57";"36";"1682";"228";"1515"
"20221001";"845";"Sint-Michielsgestel";"2551";"<5";"61";"64";"2678";"248";"2579"
"20221001";"847";"Someren";"1525";"38";"30";"49";"1642";"119";"1574"
"20221001";"848";"Son en Breugel";"1558";"22";"32";"37";"1649";"131";"1713"
"20221001";"851";"Steenbergen";"1665";"37";"54";"47";"1803";"248";"1589"
"20221001";"852";"Waterland";"1456";"28";"22";"19";"1525";"187";"1392"
"20221001";"855";"Tilburg";"16019";"605";"590";"594";"17808";"844";"17786"
"20221001";"858";"Valkenswaard";"2117";"55";"56";"65";"2293";"202";"2214"
"20221001";"861";"Veldhoven";"3553";"89";"131";"138";"3911";"572";"3731"
"20221001";"865";"Vught";"2898";"<5";"63";"62";"3024";"179";"3426"
"20221001";"866";"Waalre";"1550";"22";"27";"29";"1628";"196";"1465"
"20221001";"867";"Waalwijk";"3708";"106";"103";"123";"4040";"398";"3858"
"20221001";"873";"Woensdrecht";"1339";"29";"30";"53";"1451";"162";"1320"
"20221001";"879";"Zundert";"1470";"39";"42";"34";"1585";"204";"1522"
"20221001";"880";"Wormerland";"1197";"26";"24";"36";"1283";"201";"1244"
"20221001";"882";"Landgraaf";"2326";"84";"109";"88";"2607";"437";"2446"
"20221001";"888";"Beek";"991";"27";"32";"26";"1076";"218";"933"
"20221001";"889";"Beesel";"877";"42";"42";"40";"1001";"148";"873"
"20221001";"893";"Bergen (L.)";"822";"34";"23";"29";"908";"115";"829"
"20221001";"899";"Brunssum";"1802";"33";"74";"65";"1974";"338";"1987"
"20221001";"907";"Gennep";"1200";"67";"26";"36";"1329";"85";"1456"
"20221001";"917";"Heerlen";"5519";"308";"287";"225";"6339";"687";"7175"
"20221001";"928";"Kerkrade";"2736";"100";"165";"114";"3115";"531";"2850"
"20221001";"935";"Maastricht";"5885";"161";"302";"220";"6568";"249";"7275"
"20221001";"938";"Meerssen";"1189";"21";"37";"40";"1287";"207";"1191"
"20221001";"944";"Mook en Middelaar";"459";"10";"8";"13";"490";"91";"438"
"20221001";"946";"Nederweert";"1198";"30";"26";"33";"1287";"169";"1156"
"20221001";"957";"Roermond";"4296";"87";"204";"135";"4722";"145";"5202"
"20221001";"965";"Simpelveld";"636";"27";"25";"17";"705";"121";"628"
"20221001";"971";"Stein";"1427";"35";"47";"53";"1562";"236";"1391"
"20221001";"981";"Vaals";"469";"11";"15";"<5";"499";"86";"436"
"20221001";"983";"Venlo";"7056";"224";"319";"264";"7863";"140";"8306"
"20221001";"984";"Venray";"3119";"71";"72";"96";"3358";"270";"3157"
"20221001";"986";"Voerendaal";"899";"17";"27";"16";"959";"141";"924"
"20221001";"988";"Weert";"3485";"68";"101";"140";"3794";"158";"3924"
"20221001";"994";"Valkenburg aan de Geul";"919";"30";"30";"26";"1005";"271";"1061"
"20221001";"995";"Lelystad";"7311";"143";"189";"303";"7946";"325";"8104"
"20221001";"1507";"Horst aan de Maas";"2994";"79";"62";"82";"3217";"207";"3086"
"20221001";"1509";"Oude IJsselstreek";"2672";"56";"72";"101";"2901";"373";"2638"
"20221001";"1525";"Teylingen";"3059";"44";"82";"103";"3288";"419";"3027"
"20221001";"1581";"Utrechtse Heuvelrug";"4287";"78";"102";"129";"4596";"560";"4497"
"20221001";"1586";"Oost Gelre";"2077";"61";"21";"150";"2309";"127";"2361"
"20221001";"1598";"Koggenland";"1898";"38";"29";"38";"2003";"219";"1841"
"20221001";"1621";"Lansingerland";"7015";"88";"113";"139";"7355";"785";"6734"
"20221001";"1640";"Leudal";"2092";"86";"101";"87";"2366";"355";"2364"
"20221001";"1641";"Maasgouw";"1364";"47";"49";"22";"1482";"192";"1449"
"20221001";"1652";"Gemert-Bakel";"2573";"102";"61";"80";"2816";"210";"2737"
"20221001";"1655";"Halderberge";"2322";"38";"81";"38";"2479";"267";"2274"
"20221001";"1658";"Heeze-Leende";"1200";"21";"27";"45";"1293";"78";"1828"
"20221001";"1659";"Laarbeek";"1650";"41";"41";"63";"1795";"236";"1598"
"20221001";"1667";"Reusel-De Mierden";"1177";"18";"24";"18";"1237";"112";"1138"
"20221001";"1669";"Roerdalen";"1285";"40";"71";"38";"1434";"224";"1276"
"20221001";"1674";"Roosendaal";"5695";"92";"173";"138";"6098";"253";"6416"
"20221001";"1676";"Schouwen-Duiveland";"2421";"69";"33";"39";"2562";"103";"2501"
"20221001";"1680";"Aa en Hunze";"1777";"38";"26";"46";"1887";"386";"1577"
"20221001";"1681";"Borger-Odoorn";"1799";"54";"35";"47";"1935";"387";"1693"
"20221001";"1690";"De Wolden";"1911";"28";"38";"43";"2020";"317";"1785"
"20221001";"1695";"Noord-Beveland";"472";"12";"10";"12";"506";"80";"438"
"20221001";"1696";"Wijdemeren";"1923";"41";"29";"35";"2028";"340";"1913"
"20221001";"1699";"Noordenveld";"2328";"64";"29";"36";"2457";"195";"2439"
"20221001";"1700";"Twenterand";"2962";"99";"80";"121";"3262";"339";"3024"
"20221001";"1701";"Westerveld";"1290";"22";"9";"16";"1337";"183";"1250"
"20221001";"1705";"Lingewaard";"3680";"125";"80";"105";"3990";"326";"3929"
"20221001";"1706";"Cranendonck";"1464";"30";"40";"51";"1585";"170";"1478"
"20221001";"1708";"Steenwijkerland";"3577";"95";"40";"70";"3782";"294";"3681"
"20221001";"1709";"Moerdijk";"2741";"78";"72";"70";"2961";"251";"2809"
"20221001";"1711";"Echt-Susteren";"1899";"90";"83";"59";"2131";"268";"2078"
"20221001";"1714";"Sluis";"1290";"18";"21";"40";"1369";"114";"1271"
"20221001";"1719";"Drimmelen";"1929";"44";"59";"53";"2085";"234";"1882"
"20221001";"1721";"Bernheze";"2417";"40";"75";"85";"2617";"294";"2407"
"20221001";"1723";"Alphen-Chaam";"765";"6";"21";"25";"817";"118";"732"
"20221001";"1724";"Bergeijk";"1281";"31";"33";"40";"1385";"149";"1262"
"20221001";"1728";"Bladel";"1578";"48";"24";"39";"1689";"99";"1754"
"20221001";"1729";"Gulpen-Wittem";"802";"26";"14";"17";"859";"127";"938"
"20221001";"1730";"Tynaarlo";"3182";"39";"29";"40";"3290";"291";"3411"
"20221001";"1731";"Midden-Drenthe";"2419";"68";"32";"52";"2571";"336";"2284"
"20221001";"1734";"Overbetuwe";"4241";"98";"75";"191";"4605";"493";"4529"
"20221001";"1735";"Hof van Twente";"2481";"39";"57";"84";"2661";"286";"2468"
"20221001";"1740";"Neder-Betuwe";"2679";"73";"43";"67";"2862";"274";"2839"
"20221001";"1742";"Rijssen-Holten";"3836";"100";"73";"104";"4113";"339";"3874"
"20221001";"1771";"Geldrop-Mierlo";"3030";"127";"80";"115";"3352";"397";"3086"
"20221001";"1773";"Olst-Wijhe";"1349";"61";"31";"45";"1486";"361";"1162"
"20221001";"1774";"Dinkelland";"1897";"42";"34";"39";"2012";"215";"1903"
"20221001";"1783";"Westland";"9518";"339";"156";"192";"10205";"634";"10607"
"20221001";"1842";"Midden-Delfland";"1756";"34";"21";"27";"1838";"245";"2343"
"20221001";"1859";"Berkelland";"2842";"90";"65";"142";"3139";"136";"3446"
"20221001";"1876";"Bronckhorst";"2280";"36";"49";"69";"2434";"415";"2114"
"20221001";"1883";"Sittard-Geleen";"5515";"221";"259";"178";"6173";"374";"6537"
"20221001";"1884";"Kaag en Braassem";"2230";"28";"47";"45";"2350";"299";"2128"
"20221001";"1891";"Dantumadiel";"1630";"37";"34";"50";"1751";"169";"1901"
"20221001";"1892";"Zuidplas";"4415";"91";"79";"96";"4681";"706";"4467"
"20221001";"1894";"Peel en Maas";"3057";"67";"69";"94";"3287";"217";"3131"
"20221001";"1895";"Oldambt";"2526";"137";"61";"83";"2807";"167";"2862"
"20221001";"1896";"Zwartewaterland";"2316";"45";"45";"48";"2454";"180";"2333"
"20221001";"1900";"Sudwest-Fryslan";"6981";"294";"102";"158";"7535";"162";"7790"
"20221001";"1901";"Bodegraven-Reeuwijk";"3194";"60";"66";"67";"3387";"356";"3224"
"20221001";"1903";"Eijsden-Margraten";"1869";"49";"30";"93";"2041";"302";"1862"
"20221001";"1904";"Stichtse Vecht";"5564";"118";"107";"116";"5905";"633";"5643"
"20221001";"1911";"Hollands Kroon";"3724";"63";"85";"86";"3958";"384";"3649"
"20221001";"1916";"Leidschendam-Voorburg";"6182";"154";"102";"164";"6602";"1266";"5857"
"20221001";"1924";"Goeree-Overflakkee";"4099";"144";"50";"32";"4325";"89";"4273"
"20221001";"1926";"Pijnacker-Nootdorp";"5495";"88";"86";"127";"5796";"1027";"5616"
"20221001";"1930";"Nissewaard";"6911";"172";"194";"291";"7568";"515";"7384"
"20221001";"1931";"Krimpenerwaard";"4808";"91";"81";"78";"5058";"678";"4477"
"20221001";"1940";"De Fryske Marren";"4047";"120";"46";"79";"4292";"398";"3964"
"20221001";"1942";"Gooise Meren";"5890";"96";"77";"96";"6159";"467";"6143"
"20221001";"1945";"Berg en Dal";"2309";"55";"69";"74";"2507";"383";"2656"
"20221001";"1948";"Meierijstad";"6429";"132";"175";"200";"6936";"492";"6636"
"20221001";"1949";"Waadhoeke";"3540";"138";"67";"71";"3816";"280";"3724"
"20221001";"1950";"Westerwolde";"1841";"59";"38";"59";"1997";"526";"1655"
"20221001";"1952";"Midden-Groningen";"4453";"179";"107";"136";"4875";"600";"4383"
"20221001";"1954";"Beekdaelen";"2422";"52";"72";"60";"2606";"486";"2443"
"20221001";"1955";"Montferland";"2426";"62";"78";"91";"2657";"297";"2676"
"20221001";"1959";"Altena";"4967";"109";"80";"99";"5255";"361";"5039"
"20221001";"1960";"West Betuwe";"4476";"83";"61";"102";"4722";"503";"4391"
"20221001";"1961";"Vijfheerenlanden";"5238";"133";"83";"124";"5578";"455";"5415"
"20221001";"1963";"Hoeksche Waard";"7133";"171";"97";"153";"7554";"271";"7409"
