PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20211001;20220907;00AP;00;WereldWijs;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;14;0;14;534,714285714286;0; ;0; ;0; ;0; 
20211001;20220907;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;18;1;17;536,352941176471;0; ;0; ;0; ;0; 
20211001;20220907;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;11;1;10;536,5;0; ;0; ;0; ;0; 
20211001;20220907;00AZ;00;De Stapsteen;2971AR;BLESKENSGRAAF CA;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;13;0;0; ;13;81,4615384615385;0; ;0; ;0; 
20211001;20220907;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;3;0;3; ;0; ;0; ;0; ;0; 
20211001;20220907;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;15;1;15;533,866666666667;0; ;0; ;0; ;0; 
20211001;20220907;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;14;0;0; ;14;76,3571428571429;0; ;0; ;0; 
20211001;20220907;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;13;6;0; ;0; ;8;121,375;0; ;0; 
20211001;20220907;00CD;00;Basisschool De Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;19;0;0; ;0; ;19;211,894736842105;0; ;0; 
20211001;20220907;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;60;0;59;537,559322033898;0; ;0; ;0; ;0; 
20211001;20220907;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;42607;9;0;0; ;0; ;0; ;9;364,444444444444;0; 
20211001;20220907;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;8;0;0; ;7;74;0; ;0; ;0; 
20211001;20220907;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;6;0;0; ;6;75,3333333333333;0; ;0; ;0; 
20211001;20220907;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;84332;8;0;0; ;1; ;7;194,857142857143;0; ;0; 
20211001;20220907;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;33;0;0; ;0; ;33;206,909090909091;0; ;0; 
20211001;20220907;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;75388;14;0;13;534,923076923077;0; ;0; ;0; ;0; 
20211001;20220907;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;19;0;0; ;0; ;19;200,684210526316;0; ;0; 
20211001;20220907;00DO;00;INOVA;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;13;0;0; ;12;71,3333333333333;0; ;0; ;0; 
20211001;20220907;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;77235;19;0;0; ;0; ;0; ;0; ;19;401,421052631579
20211001;20220907;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;27;0;0; ;27;79,6666666666667;0; ;0; ;0; 
20211001;20220907;00DY;00;Basisschool het Sterrenlicht;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;23;2;22;535,636363636364;0; ;0; ;0; ;0; 
20211001;20220907;00DZ;00;Agnietenschool;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;34;0;32;535,09375;0; ;0; ;0; ;0; 
20211001;20220907;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;22;0;22;534,409090909091;0; ;0; ;0; ;0; 
20211001;20220907;00EH;00;Speciaal Basisond. De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;11;0;0; ;0; ;11;126,181818181818;0; ;0; 
