"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"76";"6,6";"76";"6,6";"76";"6,3";"76";"6,3";"6,5"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"34";"6,1";"34";"6,1";"34";"5,9";"34";"5,9";"6,1"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"77";"6,5";"77";"6,5";"77";"7,1";"77";"7,1";"6,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"25";"6,8";"25";"6,8";"25";"6,9";"25";"6,9";"6,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"63";"6,4";"63";"6,4";"63";"6,6";"63";"6,6";"6,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"48";"6,1";"48";"6,1";"48";"6,0";"48";"6,0";"6,1"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"13";"6,2";"13";"6,2";"13";"6,2";"13";"6,2";"6,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"9";"6,3";"9";"6,3";"9";"6,1";"9";"6,1";"6,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"33";"6,1";"33";"6,1";"33";"6,5";"33";"6,5";"6,3"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"59";"6,2";"59";"6,2";"59";"6,0";"59";"6,0";"6,1"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"68";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"36";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"38";"38";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"30";"30";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"13";"6,3";"13";"6,3";"13";"5,9";"13";"5,9";"6,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"23";"23";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"45";"45";"0";",0";"0";",0";"0";",0";"0";",0";",0"
