﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"aantal_hoofdinschrijvingen"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"1079"
"00GT";"Albeda                        ";"101A430";"Albeda MBO Theaterschool";"295"
"00GT";"Albeda                        ";"101A433";"Albeda Facilitair & Veiligheidscollege";"384"
"00GT";"Albeda                        ";"101A434";"Albeda Horecacollege";"507"
"00GT";"Albeda                        ";"101A435";"Albeda Travel & Leisure College";"452"
"00GT";"Albeda                        ";"101A436";"Albeda Rotterdam The Hague Airport College";"719"
"00GT";"Albeda                        ";"101A437";"Albeda Beauty & Fashioncollege";"673"
"00GT";"Albeda                        ";"101A438";"Albeda Sportcollege";"879"
"00GT";"Albeda                        ";"101A439";"Albeda Danscollege";"120"
"00GT";"Albeda                        ";"101A440";"Albeda College Muzikant Producer";"86"
"00GT";"Albeda                        ";"101A441";"Albeda College Sociaal & Pedagogisch Werk";"2541"
"00GT";"Albeda                        ";"101A442";"Albeda";"6348"
"00GT";"Albeda                        ";"101A443";"Albeda Startcollege";"1338"
"00GT";"Albeda                        ";"101A444";"Albeda College Economie & Ondernemen";"3892"
"00GT";"Albeda                        ";"101A452";"Albeda Horecacollege";"295"
"00GT";"Albeda                        ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"488"
"00GT";"Albeda                        ";"109A586";"Techniek College Rotterdam - IT & Online";"480"
"00GT";"Albeda                        ";"109A775";"Techniek College Rotterdam - Mobiliteit";"215"
"00GT";"Albeda                        ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"340"
"01AA";"Stichting Landstede           ";"100A539";"Landstede MBO";"9573"
"01AA";"Stichting Landstede           ";"100A540";"mbo Menso Alting Zwolle";"907"
"01AA";"Stichting Landstede           ";"100A543";"StartCollege Entree";"356"
"01NJ";"Terra                         ";"100A101";"MBO Terra";"1758"
"01OE";"Yuverta                       ";"100A722";"Yuverta mbo Rotterdam";"154"
"01OE";"Yuverta                       ";"100A726";"Yuverta mbo Aalsmeer";"537"
"01OE";"Yuverta                       ";"100A728";"Yuverta mbo Rijswijk";"470"
"01OE";"Yuverta                       ";"100A729";"Yuverta mbo Houten";"1294"
"01OE";"Yuverta                       ";"100A731";"Yuverta mbo Amsterdam";"31"
"01OE";"Yuverta                       ";"100A732";"Yuverta mbo Dordrecht";"580"
"01OE";"Yuverta                       ";"103A304";"Yuverta mbo Tilburg";"109"
"01OE";"Yuverta                       ";"103A332";"Yuverta mbo Nijmegen";"771"
"01OE";"Yuverta                       ";"103A333";"Yuverta mbo Velp";"846"
"01OE";"Yuverta                       ";"103A334";"Yuverta mbo Geldermalsen";"389"
"01OE";"Yuverta                       ";"103A335";"Yuverta mbo Helmond";"636"
"01OE";"Yuverta                       ";"103A336";"Yuverta mbo Den Bosch";"791"
"01OE";"Yuverta                       ";"103A337";"Yuverta";"606"
"01OE";"Yuverta                       ";"104A083";"Yuverta mbo Horst-Spoorweg";"398"
"01OE";"Yuverta                       ";"104A084";"Yuverta mbo Heerlen";"317"
"01OE";"Yuverta                       ";"104A085";"Yuverta mbo Roermond";"327"
"01OE";"Yuverta                       ";"104A086";"Yuverta mbo Horst-Expeditiestraat";"178"
"02OV";"Leidse Instr Makers Sch       ";"101A410";"Leidse instrumentmakers School";"318"
"02PA";"Mediacollege Amsterdam Ma     ";"100A283";"Mediacollege Amsterdam MBO";"2629"
"02PG";"HMC                           ";"100A359";"Hout- en Meubileringscollege";"4008"
"02PK";"Nimeto                        ";"100A883";"Nimeto Utrecht";"1505"
"02PN";"C I B A P                     ";"100A579";"Cibap vakschool voor vormgeving";"1650"
"04CY";"ROC Rivor                     ";"100A447";"Startacademie";"353"
"04CY";"ROC Rivor                     ";"100A448";"Academie voor Zorg en Welzijn";"802"
"04CY";"ROC Rivor                     ";"100A449";"Academie voor Ondernemerschap en Dienstverlening";"538"
"04CY";"ROC Rivor                     ";"100A450";"Academie voor Ambacht en Technologie";"411"
"04CY";"ROC Rivor                     ";"100A451";"Diplomaroute.nl";"300"
"04FO";"Koning Willem I College       ";"100A032";"Regio Oss";"1961"
"04FO";"Koning Willem I College       ";"100A033";"Regio Meierijstad";"2043"
"04FO";"Koning Willem I College       ";"100A034";"Regio Land van Cuijk";"300"
"04FO";"Koning Willem I College       ";"100A577";"Koning Willem I College";"13275"
"04NZ";"SOMA College                  ";"101A728";"Stichting SOMA";"1245"
"05EA";"STC                           ";"101A619";"College Maritiem en Techniek";"1226"
"05EA";"STC                           ";"101A620";"College Logistiek en Vervoer";"1107"
"05EA";"STC                           ";"101A621";"College Procestechniek";"483"
"05EA";"STC                           ";"101A622";"College Havens";"859"
"08PG";"ROC Friese Poort              ";"101A207";"Friese Poort Emmeloord";"2095"
"08PG";"ROC Friese Poort              ";"101A208";"Friese Poort Sneek";"3264"
"08PG";"ROC Friese Poort              ";"101A209";"Friese Poort Drachten";"3960"
"08PG";"ROC Friese Poort              ";"101A210";"Friese Poort Leeuwarden/Dokkum";"5353"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"7460"
"14NZ";"ROC Menso Alting              ";"101A019";"ROC Menso Alting";"613"
"14YD";"Lentiz                        ";"101A178";"Lentiz | MBO Westland";"476"
"14YD";"Lentiz                        ";"101A184";"Lentiz | MBO Oostland";"224"
"14YD";"Lentiz                        ";"101A185";"Lentiz | MBO Middelharnis";"88"
"14YD";"Lentiz                        ";"101A186";"Lentiz | MBO Maasland";"578"
