"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2020";"00GT";"1";"BBL";"bc365";"Entree";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";32
"2020";"00GT";"1";"BBL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";57
"2020";"00GT";"1";"BBL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2020";"00GT";"1";"BBL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"00GT";"1";"BBL";"bc365";"Entree";" ";"<2019";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"00GT";"1";"BBL";"bc365";"Entree";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";23
"2020";"00GT";"1";"BBL";"bc365";"Entree";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"00GT";"1";"BBL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"1";"BBL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"1";"BBL";"bc365";"Entree";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"1";"BBL";"bc365";"Entree";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"00GT";"1";"BOL";"bc365";"Entree";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";408
"2020";"00GT";"1";"BOL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";204
"2020";"00GT";"1";"BOL";"bc365";"Entree";" ";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"00GT";"1";"BOL";"bc365";"Entree";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"00GT";"1";"BOL";"bc365";"Entree";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";175
"2020";"00GT";"1";"BOL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"00GT";"1";"BOL";"bc365";"Entree";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";4
"2020";"00GT";"1";"BOL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"00GT";"1";"BOL";"bc365";"Entree";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";34
"2020";"00GT";"1";"BOL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"00GT";"1";"BOL";"bc365";"Entree";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";6
"2020";"00GT";"1";"BOL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";61
"2020";"00GT";"1";"BOL";"bc365";"Entree";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";159
"2020";"00GT";"1";"EX";"bc365";"Entree";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";100
"2020";"00GT";"1";"EX";"bc365";"Entree";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";9
"2020";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2020";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc089";"Keuken";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";3
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";3
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"J";"J";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";6
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";4
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";4
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";3
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";4
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";<5
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc290";"Brood en banket";" ";"2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";<5
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"J";"J";"J";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";114
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";4
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";6
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";3
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vbo diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vbo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";8
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo gemengde leerweg diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";4
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";7
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"J";"J";"J";6
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";" ";"vooropleiding onbekend";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";6
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";2
