brug_kort;leerjaar;jaar;GEMNAAM;PROVNAAM;aantal_vestigingen
alleen homogeen;1;2015;'s-Gravenhage;Zuid-Holland;6
alleen homogeen;1;2015;'s-Hertogenbosch;Noord-Brabant;2
alleen homogeen;1;2015;Aalsmeer;Noord-Holland;1
alleen homogeen;1;2015;Achtkarspelen;Friesland;1
alleen homogeen;1;2015;Alkmaar;Noord-Holland;3
alleen homogeen;1;2015;Almelo;Overijssel;2
alleen homogeen;1;2015;Almere;Flevoland;3
alleen homogeen;1;2015;Alphen aan den Rijn;Zuid-Holland;3
alleen homogeen;1;2015;Altena;Noord-Brabant;1
alleen homogeen;1;2015;Amersfoort;Utrecht;5
alleen homogeen;1;2015;Amsterdam;Noord-Holland;18
alleen homogeen;1;2015;Apeldoorn;Gelderland;1
alleen homogeen;1;2015;Arnhem;Gelderland;3
alleen homogeen;1;2015;Assen;Drenthe;2
alleen homogeen;1;2015;Baarn;Utrecht;2
alleen homogeen;1;2015;Barendrecht;Zuid-Holland;1
alleen homogeen;1;2015;Barneveld;Gelderland;2
alleen homogeen;1;2015;Berg en Dal;Gelderland;1
alleen homogeen;1;2015;Bergen op Zoom;Noord-Brabant;2
alleen homogeen;1;2015;Berkelland;Gelderland;1
alleen homogeen;1;2015;Bernheze;Noord-Brabant;2
alleen homogeen;1;2015;Bloemendaal;Noord-Holland;3
alleen homogeen;1;2015;Breda;Noord-Brabant;5
alleen homogeen;1;2015;Brielle;Zuid-Holland;1
alleen homogeen;1;2015;Bronckhorst;Gelderland;1
alleen homogeen;1;2015;Bunschoten;Utrecht;1
alleen homogeen;1;2015;Castricum;Noord-Holland;1
alleen homogeen;1;2015;Cranendonck;Noord-Brabant;2
alleen homogeen;1;2015;Culemborg;Gelderland;2
alleen homogeen;1;2015;Dantumadiel;Friesland;1
alleen homogeen;1;2015;De Bilt;Utrecht;1
alleen homogeen;1;2015;De Fryske Marren;Friesland;2
alleen homogeen;1;2015;Den Helder;Noord-Holland;2
alleen homogeen;1;2015;Deurne;Noord-Brabant;2
alleen homogeen;1;2015;Deventer;Overijssel;2
alleen homogeen;1;2015;Doetinchem;Gelderland;5
alleen homogeen;1;2015;Dordrecht;Zuid-Holland;3
alleen homogeen;1;2015;Dronten;Flevoland;2
alleen homogeen;1;2015;Ede;Gelderland;1
alleen homogeen;1;2015;Eemsdelta;Groningen;1
alleen homogeen;1;2015;Eindhoven;Noord-Brabant;8
alleen homogeen;1;2015;Elburg;Gelderland;1
alleen homogeen;1;2015;Emmen;Drenthe;2
alleen homogeen;1;2015;Enschede;Overijssel;4
alleen homogeen;1;2015;Etten-Leur;Noord-Brabant;2
alleen homogeen;1;2015;Goeree-Overflakkee;Zuid-Holland;2
alleen homogeen;1;2015;Goes;Zeeland;3
alleen homogeen;1;2015;Gooise Meren;Noord-Holland;2
alleen homogeen;1;2015;Gorinchem;Zuid-Holland;2
alleen homogeen;1;2015;Gouda;Zuid-Holland;5
alleen homogeen;1;2015;Groningen;Groningen;7
alleen homogeen;1;2015;Haarlem;Noord-Holland;5
alleen homogeen;1;2015;Halderberge;Noord-Brabant;1
alleen homogeen;1;2015;Hardenberg;Overijssel;1
alleen homogeen;1;2015;Harderwijk;Gelderland;1
alleen homogeen;1;2015;Heemskerk;Noord-Holland;1
alleen homogeen;1;2015;Heemstede;Noord-Holland;2
alleen homogeen;1;2015;Heerenveen;Friesland;5
alleen homogeen;1;2015;Heerhugowaard;Noord-Holland;1
alleen homogeen;1;2015;Heerlen;Limburg;3
alleen homogeen;1;2015;Helmond;Noord-Brabant;4
alleen homogeen;1;2015;Het Hogeland;Groningen;1
alleen homogeen;1;2015;Hilversum;Noord-Holland;5
alleen homogeen;1;2015;Hoorn;Noord-Holland;2
alleen homogeen;1;2015;Kampen;Overijssel;6
alleen homogeen;1;2015;Kerkrade;Limburg;1
alleen homogeen;1;2015;Krimpenerwaard;Zuid-Holland;1
alleen homogeen;1;2015;Landgraaf;Limburg;1
alleen homogeen;1;2015;Lansingerland;Zuid-Holland;1
alleen homogeen;1;2015;Laren;Noord-Holland;1
alleen homogeen;1;2015;Leeuwarden;Friesland;8
alleen homogeen;1;2015;Leiden;Zuid-Holland;3
alleen homogeen;1;2015;Leidschendam-Voorburg;Zuid-Holland;3
alleen homogeen;1;2015;Lelystad;Flevoland;1
alleen homogeen;1;2015;Lingewaard;Gelderland;2
alleen homogeen;1;2015;Maastricht;Limburg;3
alleen homogeen;1;2015;Meierijstad;Noord-Brabant;1
alleen homogeen;1;2015;Meppel;Drenthe;2
alleen homogeen;1;2015;Neder-Betuwe;Gelderland;2
alleen homogeen;1;2015;Nijkerk;Gelderland;1
alleen homogeen;1;2015;Nijmegen;Gelderland;1
alleen homogeen;1;2015;Nissewaard;Zuid-Holland;4
alleen homogeen;1;2015;Noardeast-Frysl�n;Friesland;1
alleen homogeen;1;2015;Noordenveld;Drenthe;1
alleen homogeen;1;2015;Noordoostpolder;Flevoland;7
alleen homogeen;1;2015;Oisterwijk;Noord-Brabant;1
alleen homogeen;1;2015;Oldambt;Groningen;1
alleen homogeen;1;2015;Oldenzaal;Overijssel;1
alleen homogeen;1;2015;Olst-Wijhe;Overijssel;1
alleen homogeen;1;2015;Oost Gelre;Gelderland;2
alleen homogeen;1;2015;Oosterhout;Noord-Brabant;2
alleen homogeen;1;2015;Oss;Noord-Brabant;3
alleen homogeen;1;2015;Overbetuwe;Gelderland;1
alleen homogeen;1;2015;Purmerend;Noord-Holland;1
alleen homogeen;1;2015;Putten;Gelderland;1
