PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;GEMEENTENAAM_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;3;Appingedam;9619;Midden-Groningen;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9628;Midden-Groningen;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9698;Westerwolde;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9791;Groningen;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9901;Appingedam;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9902;Appingedam;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;2;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7
20191001;3;Appingedam;9903;Appingedam;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9905;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9909;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9917;Loppersum;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9931;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;3;Appingedam;9932;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9933;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;1;1;1;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9
20191001;3;Appingedam;9934;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9937;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9945;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9946;Delfzijl;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9951;Het Hogeland;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9981;Het Hogeland;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9982;Het Hogeland;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9983;Het Hogeland;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9991;Loppersum;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9997;Het Hogeland;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;3;Appingedam;9625;Midden-Groningen;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9901;Appingedam;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;8;16;9;13;9;15;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;89
20191001;3;Appingedam;9902;Appingedam;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;4;2;1;3;5;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
20191001;3;Appingedam;9903;Appingedam;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;7;5;11;6;2;9;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;50
20191001;3;Appingedam;9904;Delfzijl;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9905;Delfzijl;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;3;Appingedam;9918;Loppersum;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;3;Appingedam;9932;Delfzijl;06NH;00;cbs De Citer;9903ET;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
