PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20190417;20190725;00AP;00;Wereldwijs;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;1;1;0;2;3;0;2;1;1;11
20190417;20190725;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0;1;0;0;3;0;1;0;4;0;8;0;17
20190417;20190725;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;2;0;2;3;1;1;2;1;0;12
20190417;20190725;00AZ;00;De Stapsteen;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0;0;1;1;1;0;3;3;0;3;2;0;14
20190417;20190725;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0;0;0;0;1;1;4;2;1;0;7;0;16
20190417;20190725;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0;1;6;0;2;1;2;0;0;0;0;0;12
20190417;20190725;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0;0;0;0;1;4;2;2;3;2;1;0;15
20190417;20190725;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0;0;1;0;1;0;2;0;1;0;3;0;8
20190417;20190725;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;0;2;1;5;2;0;0;2;2;0;0;0;14
20190417;20190725;00CD;00;Basisschool Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;0;0;0;1;0;1;6;2;3;2;3;0;18
20190417;20190725;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0;0;5;1;8;3;4;1;9;3;10;0;44
20190417;20190725;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;0;1;0;0;0;6;0;3;0;1;0;11
20190417;20190725;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0;0;0;0;0;0;2;3;0;3;1;0;9
20190417;20190725;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0;0;0;0;0;0;0;0;0;0;0;0;4
20190417;20190725;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0;0;1;0;3;0;4;1;2;1;0;0;12
20190417;20190725;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0;2;3;0;1;2;3;5;4;8;7;0;35
20190417;20190725;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;75388;0;0;1;0;0;0;5;3;3;2;7;0;21
20190417;20190725;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0;0;0;0;1;0;2;2;3;5;2;0;15
20190417;20190725;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;2;1;0;1;1;2;0;1;2;0;10
20190417;20190725;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;77235;0;0;0;2;4;1;2;2;3;1;3;0;18
20190417;20190725;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;0;0;0;0;2;1;4;1;5;1;10;0;24
20190417;20190725;00DY;00;Basisschool het Sterrenlicht;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0;0;0;1;1;1;2;0;1;2;3;0;11
20190417;20190725;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0;0;0;1;2;1;6;1;3;4;13;0;31
20190417;20190725;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;0;1;0;2;1;3;2;10;1;2;0;22
20190417;20190725;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;0;3;6;0;0;0;1;2;0;0;2;0;14
20190417;20190725;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0;0;3;0;6;0;8;1;3;0;1;0;22
20190417;20190725;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;0;10;12;2;3;0;2;0;5;0;0;0;34
20190417;20190725;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;0;0;0;2;0;2;1;0;0;5
20190417;20190725;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0;0;0;0;4;0;2;0;3;0;5;0;14
20190417;20190725;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;Algemeen bijzonder;45000;0;0;2;1;4;4;4;0;3;2;4;0;24
20190417;20190725;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0;0;0;0;0;0;0;2;2;2;0;0;6
20190417;20190725;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0;0;2;0;2;0;4;1;1;0;6;0;16
20190417;20190725;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0;1;0;0;0;1;1;2;0;0;1;0;6
20190417;20190725;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;1;2;1;0;6;0;4;1;4;1;20
20190417;20190725;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0;0;0;0;2;0;3;1;2;3;1;0;12
20190417;20190725;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0;0;0;2;0;0;2;0;3;2;1;0;10
20190417;20190725;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0;0;3;0;6;0;8;0;8;0;4;0;29
20190417;20190725;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0;0;0;0;1;0;1;0;4;1;1;0;8
20190417;20190725;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0;0;1;0;3;2;1;2;4;7;1;0;21
20190417;20190725;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;0;2;0;8;0;0;3;1;5;0;19
20190417;20190725;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;0;8;10;4;2;0;0;0;0;0;0;0;24
20190417;20190725;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0;0;2;0;4;0;9;5;5;0;11;0;36
20190417;20190725;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0;1;0;2;0;3;0;0;0;4;2;0;12
20190417;20190725;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;1;6;3;2;0;0;0;0;0;0;0;0;12
20190417;20190725;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;2;2;6;3;0;0;3;0;1;0;0;0;17
20190417;20190725;00JX;00;SSBO Wending;1187SM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;0;4;9;0;3;0;1;0;1;0;1;0;19
20190417;20190725;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;1;14;6;0;4;0;2;0;0;0;1;0;28
20190417;20190725;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;0;3;5;2;5;4;2;0;1;0;0;0;22
20190417;20190725;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;0;13;12;2;2;0;2;1;0;0;0;0;32
20190417;20190725;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;0;12;7;0;2;0;3;0;1;0;0;0;25
20190417;20190725;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;0;11;7;4;3;0;2;0;1;0;0;7;35
20190417;20190725;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;5;14;13;1;0;0;0;0;0;0;0;0;33
20190417;20190725;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;0;7;3;3;2;1;1;0;0;0;0;0;17
20190417;20190725;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;4;13;4;6;0;0;0;0;0;1;0;1;29
20190417;20190725;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;0;1;6;0;1;0;0;0;0;0;0;0;8
20190417;20190725;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;10;11;9;2;1;2;2;0;0;0;0;1;38
20190417;20190725;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;0;7;2;9;0;0;0;0;0;0;0;0;18
20190417;20190725;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;4;8;5;1;0;0;0;0;0;0;0;0;18
20190417;20190725;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;1;5;13;0;3;0;0;0;0;0;0;0;22
20190417;20190725;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;7;15;17;0;2;0;0;0;0;1;0;0;42
20190417;20190725;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;1;15;9;2;1;0;5;0;0;0;0;0;33
20190417;20190725;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;4;9;2;0;1;2;0;0;0;0;0;0;18
20190417;20190725;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;2;18;8;2;0;0;4;0;0;0;0;0;34
20190417;20190725;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;0;7;5;0;2;0;2;0;0;0;0;0;16
20190417;20190725;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;1;11;7;0;0;1;0;0;0;0;0;1;21
20190417;20190725;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;1;5;4;0;0;0;1;0;0;0;0;0;11
20190417;20190725;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;2;6;3;1;1;0;1;0;0;0;0;1;15
20190417;20190725;00YG;00;SBO De Twister;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;1;8;1;0;3;0;4;0;0;0;0;0;17
20190417;20190725;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;1;26;17;0;4;0;1;0;0;0;0;0;49
20190417;20190725;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;3;6;5;0;4;0;2;0;0;0;0;0;20
20190417;20190725;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;4;6;10;0;1;0;0;0;0;0;0;0;21
20190417;20190725;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;2;13;8;4;0;0;1;1;1;1;0;0;31
20190417;20190725;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;45000;2;12;5;1;0;0;1;0;0;0;0;0;21
20190417;20190725;01CE;00;SSBO De Twine;9101AB;DOKKUM;  58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40788;4;24;14;0;0;2;0;0;0;0;0;0;44
20190417;20190725;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN; 160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;1;10;3;0;0;0;0;2;0;0;0;0;16
20190417;20190725;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;0;11;12;3;3;2;2;0;0;0;0;0;33
20190417;20190725;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;5;14;8;0;0;0;4;1;0;0;0;0;32
20190417;20190725;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM; 222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;40631;3;14;10;0;1;0;0;0;0;0;0;1;29
20190417;20190725;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;1;3;4;2;3;0;1;0;0;0;0;0;14
20190417;20190725;01GQ;00;RK SSBO Carolus;6561AR;GROESBEEK;1945;Berg en Dal;Gelderland;Sbo;Rooms-Katholiek;42486;0;5;12;4;5;1;1;0;0;0;0;0;28
20190417;20190725;01JQ;00;SSBO De Windvang;2221SC;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Sbo;Protestants-Christelijk;41008;0;14;18;0;0;0;0;0;0;0;0;0;32
20190417;20190725;01JW;00;SBO De Kristal;3607TC;MAARSSEN;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;0;8;0;6;3;0;2;0;0;0;0;1;20
20190417;20190725;01KJ;00;De Keerkring;3443EJ;WOERDEN; 632;Woerden;Utrecht;Sbo;Algemeen bijzonder;70002;2;19;11;3;3;0;1;0;0;0;0;0;39
20190417;20190725;01KY;00;SSBO De Baldakijn;9501TJ;STADSKANAAL;  37;Stadskanaal;Groningen;Sbo;Algemeen bijzonder;41358;0;21;9;0;0;0;0;0;1;0;0;1;32
20190417;20190725;01KZ;00;Chr SSBO;7681AE;VROOMSHOOP;1700;Twenterand;Overijssel;Sbo;Protestants-Christelijk;61751;0;7;4;4;0;0;0;0;0;0;0;0;15
20190417;20190725;01LP;00;Nexus, jouw impuls;1701AA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Sbo;Algemeen bijzonder;41008;3;14;7;2;0;0;1;0;0;0;0;0;27
20190417;20190725;01ST;00;Rehoboth SBO, Ochten;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;Sbo;Reformatorisch;84515;0;3;18;0;3;0;1;0;0;0;0;0;25
20190417;20190725;01UR;00;SBO De Piramide;1624EH;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;0;9;12;0;1;0;0;0;0;0;0;0;22
20190417;20190725;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;0;0;0;2;4;0;1;2;0;9
20190417;20190725;01VF;00;SBO Professor Dumont;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Algemeen bijzonder;77690;3;11;1;0;1;0;2;0;0;0;0;0;18
20190417;20190725;01VG;00;Jenaplansch T Vlot;9602KZ;HOOGEZAND;1952;Midden-Groningen;Groningen;Bo;Algemeen bijzonder;40865;0;1;4;0;2;0;3;2;5;3;2;0;22
20190417;20190725;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0;0;3;0;1;1;4;4;5;1;8;0;27
20190417;20190725;01VI;00;De Parkschool;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0;0;1;0;4;0;8;1;2;1;6;0;23
20190417;20190725;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1;0;1;0;5;2;5;3;4;4;25;0;50
20190417;20190725;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0;0;0;0;1;3;10;5;7;6;1;0;33
20190417;20190725;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0;0;3;0;5;0;3;3;5;1;6;0;26
20190417;20190725;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0;0;0;0;0;1;2;5;4;6;3;0;21
20190417;20190725;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0;0;0;0;0;2;6;11;4;5;13;0;41
20190417;20190725;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0;0;0;1;0;0;3;0;1;3;4;0;12
20190417;20190725;01XT;00;De Balans Chr. Sch. v. SBO;2901CL;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Protestants-Christelijk;43227;0;10;5;0;3;0;1;0;0;0;0;0;19
20190417;20190725;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0;0;0;1;0;0;3;4;8;8;23;0;47
20190417;20190725;01ZA;00;SSBO De Wissel;4002AZ;TIEL; 281;Tiel;Gelderland;Sbo;Algemeen bijzonder;41876;0;14;12;0;1;1;0;0;0;0;0;1;29
20190417;20190725;02AJ;00;Chr SSBO De Vogelhorst;3772TX;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Protestants-Christelijk;25897;2;20;14;11;0;1;2;0;0;0;0;1;51
20190417;20190725;02BJ;00;Aquamarijn;8918CT;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Protestants-Christelijk;40636;0;16;17;0;4;0;0;0;0;1;0;0;38
20190417;20190725;02CO;00;Chr SSBO De Wegwijzer;3241AD;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Sbo;Protestants-Christelijk;30837;0;4;11;0;0;0;0;0;0;0;0;0;15
20190417;20190725;02CQ;00;SSBO De Vlinderboom;6681BN;BEMMEL;1705;Lingewaard;Gelderland;Sbo;Rooms-Katholiek;71956;0;10;18;3;5;0;0;0;0;0;0;0;36
20190417;20190725;02CX;00;SSBO Koningin Emma;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;Sbo;Protestants-Christelijk;41671;1;7;12;0;2;0;1;0;0;0;0;0;23
20190417;20190725;02EG;00;SBO De Fontein;5988AW;HELDEN;1894;Peel en Maas;Limburg;Sbo;Rooms-Katholiek;47959;0;0;0;0;0;0;0;0;0;0;0;0;4
20190417;20190725;02EH;00;SSBO De Zeearend;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;Sbo;Algemeen bijzonder;26158;5;19;0;3;0;0;1;0;0;0;0;0;28
20190417;20190725;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;1;15;22;14;4;1;4;2;1;1;0;0;65
20190417;20190725;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;40972;3;9;7;1;2;2;1;1;0;1;0;0;27
20190417;20190725;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;0;27;22;0;2;0;0;0;0;0;0;0;51
20190417;20190725;02RG;00;SBO De Maremak;5283XH;BOXTEL; 757;Boxtel;Noord-Brabant;Sbo;Rooms-Katholiek;40706;0;9;7;1;2;0;0;0;1;1;0;0;21
20190417;20190725;02RQ;00;RK SSBO St Vincentius;1131BJ;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;0;2;4;1;2;0;8;0;0;0;0;0;17
20190417;20190725;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;1;11;8;0;0;0;1;0;1;0;0;2;24
20190417;20190725;02RT;00;SSBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;4;2;9;1;1;0;1;0;1;0;0;0;19
20190417;20190725;02RU;00;SSBO De Piramide;6591JE;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;2;5;10;3;1;0;1;0;0;1;0;0;23
20190417;20190725;02SG;00;SBO De Toermalijn;5702PT;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;4;17;13;2;0;0;1;0;0;0;0;0;37
20190417;20190725;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;3;9;7;2;0;0;0;0;0;0;0;0;21
20190417;20190725;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;7;13;7;0;4;0;1;2;0;0;0;0;34
20190417;20190725;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;16;9;1;2;0;0;0;0;0;0;0;0;28
20190417;20190725;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;1;12;17;1;3;0;1;0;0;0;0;1;36
20190417;20190725;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;5;17;11;0;2;0;0;0;0;0;0;0;35
20190417;20190725;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;0;7;5;0;4;0;2;0;2;0;0;0;20
20190417;20190725;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;5;5;0;3;0;0;0;0;0;0;0;0;13
20190417;20190725;02WZ;00;SBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;0;4;8;1;1;2;0;0;0;0;0;0;16
20190417;20190725;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;1;3;4;0;2;1;4;0;0;0;0;0;15
20190417;20190725;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;1;7;3;4;2;1;2;0;0;0;0;0;20
20190417;20190725;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0;0;0;0;0;0;0;0;0;0;0;0;2
20190417;20190725;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;0;0;0;0;0;4;2;4;2;6;0;18
20190417;20190725;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;1;0;0;7;3;2;5;8;0;26
20190417;20190725;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;2;6;13;0;0;0;0;0;0;0;0;0;21
20190417;20190725;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0;0;1;0;1;1;5;1;4;2;4;0;19
20190417;20190725;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0;0;0;0;3;0;4;0;3;0;4;0;14
20190417;20190725;03AI;00;De Kleine Prins;7007BK;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Antroposofisch;77456;0;0;0;0;0;0;1;0;4;1;0;1;7
20190417;20190725;03AN;00;Basisschool Azelo;7495TW;AMBT DELDEN;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0;1;1;0;1;0;3;2;3;1;4;0;16
20190417;20190725;03AP;00;Basisschool De Belhamel;5551EG;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;0;0;0;2;4;0;2;1;2;2;2;1;16
