PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
Drenthe;brug havo/vwo;;1;538;26;38;0;
Drenthe;brug havo/vwo;;2;244;6;33;0;
Drenthe;brug havo/vwo;;3;118;7;12;0;
Drenthe;brug vmbo;;1;728;<5;0;76;
Drenthe;brug vmbo;;2;554;19;0;220;
Drenthe;havo;;1;464;6;44;17;
Drenthe;havo;;2;705;34;106;21;
Drenthe;havo;;3;1041;97;113;11;
Drenthe;havo;;4;1324;196;0;<5;
Drenthe;havo;;5;1207;141;0;46;
Drenthe;vmbo;b;1;339;5;0;23;
Drenthe;vmbo;b;2;361;11;0;60;
Drenthe;vmbo;b;3;537;19;0;12;
Drenthe;vmbo;b;4;479;18;0;<5;
Drenthe;vmbo;b/k;1;304;6;0;13;
Drenthe;vmbo;b/k;2;345;6;0;<5;
Drenthe;vmbo;b/k/g/t;1;257;9;0;<5;
Drenthe;vmbo;b/k/g/t;2;213;13;0;0;
Drenthe;vmbo;g/t;1;945;13;33;27;
Drenthe;vmbo;g/t;2;1110;27;164;15;
Drenthe;vmbo;g/t;3;1448;87;11;9;
Drenthe;vmbo;g/t;4;1482;89;0;136;
Drenthe;vmbo;k;1;506;<5;25;67;
Drenthe;vmbo;k;2;476;9;37;17;
Drenthe;vmbo;k;3;1120;50;52;8;
Drenthe;vmbo;k;4;855;17;0;<5;
Drenthe;vwo;;1;644;11;24;0;
Drenthe;vwo;;2;812;25;71;0;
Drenthe;vwo;;3;696;19;105;0;
Drenthe;vwo;;4;684;101;17;0;
Drenthe;vwo;;5;674;71;0;0;
Drenthe;vwo;;6;721;62;0;0;
Flevoland;brug havo/vwo;;1;744;22;49;0;
Flevoland;brug havo/vwo;;2;593;34;49;0;
Flevoland;brug havo/vwo;;3;420;37;34;0;
Flevoland;brug vmbo;;1;682;34;0;65;
Flevoland;brug vmbo;;2;400;28;0;74;
Flevoland;havo;;1;720;11;67;23;
Flevoland;havo;;2;784;30;96;12;
Flevoland;havo;;3;858;58;39;21;
Flevoland;havo;;4;1540;233;0;<5;
Flevoland;havo;;5;1313;177;0;81;
Flevoland;vmbo;b;1;338;7;0;16;
Flevoland;vmbo;b;2;329;20;0;14;
Flevoland;vmbo;b;3;525;45;0;5;
Flevoland;vmbo;b;4;467;16;0;0;
Flevoland;vmbo;b/k;1;366;12;0;5;
Flevoland;vmbo;b/k;2;288;18;0;16;
Flevoland;vmbo;b/k/g/t;1;245;<5;0;21;
Flevoland;vmbo;b/k/g/t;2;238;6;0;<5;
Flevoland;vmbo;g/t;1;803;<5;55;27;
Flevoland;vmbo;g/t;2;1054;28;101;55;
Flevoland;vmbo;g/t;3;1540;151;12;11;
Flevoland;vmbo;g/t;4;1401;121;0;145;
Flevoland;vmbo;k;1;464;<5;13;43;
Flevoland;vmbo;k;2;625;15;49;20;
Flevoland;vmbo;k;3;915;40;51;<5;
Flevoland;vmbo;k;4;855;24;0;<5;
Flevoland;vwo;;1;752;13;99;0;
Flevoland;vwo;;2;843;32;49;0;
Flevoland;vwo;;3;735;29;72;0;
Flevoland;vwo;;4;846;117;25;0;
Flevoland;vwo;;5;875;111;0;0;
Flevoland;vwo;;6;741;66;0;0;
Friesland;brug havo/vwo;;1;1090;11;93;0;
Friesland;brug havo/vwo;;2;697;22;61;0;
Friesland;brug havo/vwo;;3;464;34;16;0;
Friesland;brug vmbo;;1;883;21;0;144;
Friesland;brug vmbo;;2;421;15;0;211;
Friesland;havo;;1;703;9;78;29;
Friesland;havo;;2;1176;38;189;29;
Friesland;havo;;3;1490;126;140;11;
Friesland;havo;;4;2358;297;0;0;
Friesland;havo;;5;2235;337;0;75;
Friesland;vmbo;b;1;441;39;0;45;
Friesland;vmbo;b;2;345;19;0;21;
Friesland;vmbo;b;3;690;26;0;10;
Friesland;vmbo;b;4;566;15;0;<5;
Friesland;vmbo;b/k;1;429;5;0;7;
Friesland;vmbo;b/k;2;365;14;0;6;
Friesland;vmbo;b/k/g/t;1;571;20;0;0;
Friesland;vmbo;b/k/g/t;2;408;<5;0;10;
Friesland;vmbo;g/t;1;1447;15;67;82;
Friesland;vmbo;g/t;2;1881;57;147;42;
Friesland;vmbo;g/t;3;2233;166;13;13;
Friesland;vmbo;g/t;4;2228;177;0;240;
Friesland;vmbo;k;1;663;8;26;50;
Friesland;vmbo;k;2;818;21;55;64;
Friesland;vmbo;k;3;1417;62;63;0;
Friesland;vmbo;k;4;1157;49;0;<5;
Friesland;vwo;;1;940;7;32;0;
Friesland;vwo;;2;1200;22;97;0;
Friesland;vwo;;3;1114;46;152;0;
Friesland;vwo;;4;1260;178;54;0;
Friesland;vwo;;5;1203;138;0;0;
Friesland;vwo;;6;1249;177;0;0;
Gelderland;brug havo/vwo;;1;4172;45;194;0;
Gelderland;brug havo/vwo;;2;2493;85;156;0;
Gelderland;brug havo/vwo;;3;277;18;15;0;
Gelderland;brug vmbo;;1;4272;196;0;630;
Gelderland;brug vmbo;;2;2681;86;0;1246;
