PEILDATUM;SOORT_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;UITSTROOM_DAGBESTEDING;UITSTROOM_ARBEIDSMARKT;UITSTROOM_VERVOLGONDERWIJS;UITSTROOM_ONBEKEND;AANTAL_LEERLINGEN
20181001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;230;37;106;0;373
20181001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;7;20;56;0;83
20181001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;70;37;136;0;243
20181001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;<5;5 of meer;8;0;21
20181001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;65;111;0;0;176
20181001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;133;111;174;<5;421
20181001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;148;54;178;0;380
20181001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;44;23;17;0;84
20181001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;213;202;29;0;444
20181001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Buiten;51;24;65;0;140
20181001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;57;39;14;0;110
20181001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;12;15;29;0;56
20181001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;25;71;80;0;176
20181001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;24;25;30;<5;80
20181001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;60;39;132;0;231
20181001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;34;42;45;0;121
20181001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;78;57;27;<5;163
20181001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;20;27;58;0;105
20181001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;59;138;210;0;407
20181001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;62;60;45;0;167
20181001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Binnen;234;238;295;0;767
20181001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;28;51;44;0;123
20181001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DV;DEVENTER;150;DEVENTER;Overijssel;Binnen;29;55;28;0;112
20181001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DV;DEVENTER;150;DEVENTER;Overijssel;Buiten;36;36;75;0;147
20181001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;211;122;390;0;723
20181001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;66;36;142;0;244
20181001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;35;6;49;0;90
20181001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;10;14;61;0;85
20181001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;149;54;301;0;504
20181001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;13;23;42;0;78
20181001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;71;33;66;0;170
