BRINNUMMER;INSTELLINGSNAAM_VESTIGING;VESTIGINGSNUMMER;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;00;ENSCHEDE;0153;ENSCHEDE;Overijssel;1066;90;19;176
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;07;ENSCHEDE;0153;ENSCHEDE;Overijssel;961;93;24;101
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;08;ENSCHEDE;0153;ENSCHEDE;Overijssel;345;26;0;15
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;09;ENSCHEDE;0153;ENSCHEDE;Overijssel;269;56;4;15
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;11;ENSCHEDE;0153;ENSCHEDE;Overijssel;215;85;0;7
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;17;ENSCHEDE;0153;ENSCHEDE;Overijssel;504;41;3;1
00AH;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;18;ENSCHEDE;0153;ENSCHEDE;Overijssel;51;1;0;0
00AQ;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium;00;OOSTBURG;1714;SLUIS;Zeeland;791;37;25;32
00BD;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;00;WADDINXVEEN;0627;WADDINXVEEN;Zuid-Holland;953;31;111;27
00BD;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;02;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;87;0;13;1
00CB;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;00;NIJMEGEN;0268;NIJMEGEN;Gelderland;814;55;7;126
00CB;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;01;ZEIST;0355;ZEIST;Utrecht;720;35;67;183
00CB;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;02;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;588;49;2;55
00CB;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;04;ZEIST;0355;ZEIST;Utrecht;18;1;0;0
00DI;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;00;LEEK;1969;WESTERKWARTIER;Groningen;315;5;10;11
00DI;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;01;RODEN;1699;NOORDENVELD;Drenthe;422;20;11;25
00DI;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo;03;GROOTEGAST;1969;WESTERKWARTIER;Groningen;235;6;3;12
00DI;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;04;RODEN;1699;NOORDENVELD;Drenthe;1;0;0;0
00DI;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;06;LEEK;1969;WESTERKWARTIER;Groningen;292;19;3;22
00DI;rsg de Borgen voor Lyceym havo Mavo Vbo Lwoo;02;LEEK;1969;WESTERKWARTIER;Groningen;1348;133;84;19
00EF;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;522;27;0;3
00HI;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;00;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1222;112;41;175
00HI;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;03;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;365;17;6;5
00IP;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;00;HOOFDDORP;0394;HAARLEMMERMEER;Noord-Holland;1256;78;104;39
00JR;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO;00;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;1399;102;48;3
00JT;Gereformeerde Scholengemeenschap Guido  voor Lyceum HAVO MAVO VBO LWOO;06;AMERSFOORT;0307;AMERSFOORT;Utrecht;387;5;6;37
00JT;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;00;AMERSFOORT;0307;AMERSFOORT;Utrecht;602;49;20;4
00JT;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;02;AMERSFOORT;0307;AMERSFOORT;Utrecht;471;18;4;13
00JT;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;03;ARNHEM;0202;ARNHEM;Gelderland;203;9;4;8
00KV;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.);00;ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;2362;138;76;36
00LJ;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;00;AALTEN;0197;AALTEN;Gelderland;961;70;15;48
00LJ;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;01;DINXPERLO;0197;AALTEN;Gelderland;117;1;2;11
00LJ;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;02;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;126;5;1;5
00LJ;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;05;AALTEN;0197;AALTEN;Gelderland;409;17;6;14
00MK;Katholiek Scholengemeenschap De Breul voor Gymnasium Atheneum Havo en Mavo;00;ZEIST;0355;ZEIST;Utrecht;1671;104;39;58
00ML;Meridiaan College RK SGM v Lyc Havo Mavo Vbo Lwoo- Het Element - Hooglandseweg;09;AMERSFOORT;0307;AMERSFOORT;Utrecht;411;5;19;33
00ML;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;00;AMERSFOORT;0307;AMERSFOORT;Utrecht;1179;51;20;40
00ML;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo - 't Hooghe Landt;12;AMERSFOORT;0307;AMERSFOORT;Utrecht;716;27;21;10
00ML;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo - Mavo Muurhuizen;02;AMERSFOORT;0307;AMERSFOORT;Utrecht;735;29;2;44
00ML;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo- 't Hooghe Landt;05;AMERSFOORT;0307;AMERSFOORT;Utrecht;861;71;38;36
00MP;Christelijk College De Noordgouw;00;HEERDE;0246;HEERDE;Gelderland;974;44;30;55
00MV;Scholen aan Zee;00;DEN HELDER;0400;DEN HELDER;Noord-Holland;906;99;39;5
00MV;Scholen aan Zee 2;02;DEN HELDER;0400;DEN HELDER;Noord-Holland;506;11;2;1
00MV;Scholen aan Zee voor vwo havo mavo vmbo lwoo;01;DEN HELDER;0400;DEN HELDER;Noord-Holland;547;41;6;19
00MV;Scholen aan Zee voor vwo havo mavo vmbo lwoo;06;JULIANADORP;0400;DEN HELDER;Noord-Holland;403;9;18;5
00MV;Scholen aan Zee voor vwo havo mavo vmbo lwoo;07;DEN HELDER;0400;DEN HELDER;Noord-Holland;122;41;0;7
00NE;Jan van Brabant College vestiging Deltaweg;00;HELMOND;0794;HELMOND;Noord-Brabant;437;22;6;12
00NE;Jan van Brabant College vestiging Gasthuisstraat;02;HELMOND;0794;HELMOND;Noord-Brabant;161;91;12;1
00OB;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;00;WIJCHEN;0296;WIJCHEN;Gelderland;1400;103;57;76
00OB;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;03;WIJCHEN;0296;WIJCHEN;Gelderland;1055;39;34;22
00PF;Carmelcollege Emmen;00;EMMEN;0114;EMMEN;Drenthe;1809;98;98;48
00PG;Wartburg College voor chr. VO op ref. grondslag voor ly. havo mavo vbo lwoo PrO;02;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;611;12;21;3
00PG;Wartburg College voor chr. VO op ref. grondslag voor lyc havo mavo vbo lwoo PrO;04;DORDRECHT;0505;DORDRECHT;Zuid-Holland;671;15;35;8
00PG;Wartburg College voor chr. VO op ref. grondslag voor lyc. havo mavo vbo lwoo PrO;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1600;83;69;17
00PG;Wartburg College voor chr. VO op ref. grondslag voor lyc. havo mavo vbo lwoo PrO;03;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;657;20;28;10
00PG;Wartburg College voorchr. VO op ref. grondslag voor lyc havo mavo vbo lwoo PrO;08;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;47;3;8;3
00PJ;Erasmuscollege voor Vwo Havo en Mavo;00;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1663;123;32;47
00PS;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie:  Alberdink Thijm Mavo;06;HILVERSUM;0402;HILVERSUM;Noord-Holland;153;12;8;10
00PS;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: Alberdingk Thijm College;08;HILVERSUM;0402;HILVERSUM;Noord-Holland;1625;56;46;29
00PS;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: Groot Goylant;04;HILVERSUM;0402;HILVERSUM;Noord-Holland;296;5;2;2
00PS;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: Laar & Berg;03;LAREN NH;0417;LAREN;Noord-Holland;784;92;5;2
00PS;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: St. Aloysius College;05;HILVERSUM;0402;HILVERSUM;Noord-Holland;576;55;14;112
00PS;Verenigde Scholen J.A. Alberdingk Thijm Voortgezet Onderwijs;00;HILVERSUM;0402;HILVERSUM;Noord-Holland;731;16;1;83
00PS;Verenigde Scholen J.A. Alberdingk Thijm Voortgezet Onderwijs;10;HILVERSUM;0402;HILVERSUM;Noord-Holland;77;2;0;0
00RO;Amadeus Lyceum;00;VLEUTEN;0344;UTRECHT;Utrecht;1830;89;96;46
00RZ;Montessori College voor Atheneum Havo Mavo Vbo Lwoo;01;GROESBEEK;1945;BERG EN DAL;Gelderland;258;11;11;13
00RZ;Montessori College voor Vwo, Havo, Vmbo;00;NIJMEGEN;0268;NIJMEGEN;Gelderland;1160;81;21;48
00RZ;Montessori College voor Vwo, Havo, Vmbo;07;NIJMEGEN;0268;NIJMEGEN;Gelderland;510;4;2;1
00SZ;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;00;BARNEVELD;0203;BARNEVELD;Gelderland;2241;135;79;117
00TL;Het Nieuwe Lyceum Scholengemeenschap voor Gymnasium Atheneum en Havo;00;BILTHOVEN;0310;DE BILT;Utrecht;1145;71;31;10
00TM;Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;00;ZETTEN;1734;OVERBETUWE;Gelderland;1068;61;38;21
00TQ;Scholengemeenschap Mari�ndael VBO LWOO;00;ARNHEM;0202;ARNHEM;Gelderland;50;9;1;2
00TU;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1130;46;40;18
00TU;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;01;RIJSWIJK ZH;0603;RIJSWIJK;Zuid-Holland;163;10;6;5
00UM;Erfgooiers College Atheneum Havo VMBO-TL;00;HUIZEN;0406;HUIZEN;Noord-Holland;999;74;33;33
00UZ;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;00;LISSE;0553;LISSE;Zuid-Holland;1552;51;35;207
00UZ;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;04;HILLEGOM;0534;HILLEGOM;Zuid-Holland;947;33;25;29
00VR;St.- Jozefmavo;00;VLAARDINGEN;0622;VLAARDINGEN;Zuid-Holland;858;42;8;38
00VY;Cals College RK SGM voor Lyceum Havo Mavo Vbo;04;IJSSELSTEIN UT;0353;IJSSELSTEIN;Utrecht;1458;48;16;38
00VY;Cals College Roomskatholiek Scholengemeenschap voor Lyceum Havo Mavo Vbo;00;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;2227;141;28;15
00WD;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;00;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;723;58;9;25
00WH;Gomarusschool s.g.voor VMBO Havo Atheneum;00;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1039;20;28;16
00WH;Gomarusschool s.g.voor VMBO Havo Atheneum;01;GORINCHEM;0512;GORINCHEM;Zuid-Holland;407;9;32;43
00WH;Gomarusschool s.g.voor VMBO Havo Atheneum;02;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;345;0;14;57
00WI;Christelijk College Groevenbeek;00;ERMELO;0233;ERMELO;Gelderland;2607;120;47;95
00WI;Christelijk College Groevenbeek;04;PUTTEN;0273;PUTTEN;Gelderland;453;7;12;19
00XA;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;00;HEERHUGOWAARD;0398;HEERHUGOWAARD;Noord-Holland;1862;167;70;6
00XA;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;01;HEERHUGOWAARD;0398;HEERHUGOWAARD;Noord-Holland;1337;64;28;94
00XK;Veurs College (nevenvestiging) Veurs Voorburg;02;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;362;26;11;25
00XK;Veurs College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;00;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;827;77;77;24
00YH;Christelijke Scholengroep De Hoven;00;GORINCHEM;0512;GORINCHEM;Zuid-Holland;494;24;20;38
00YH;Christelijke Scholengroep De Hoven;09;GORINCHEM;0512;GORINCHEM;Zuid-Holland;23;2;0;5
00YH;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;01;SLEEUWIJK;1959;ALTENA;Noord-Brabant;258;7;5;11
00YH;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;02;HARDINXVELD-GIESSENDAM;0523;HARDINXVELD-GIESSENDAM;Zuid-Holland;497;22;24;18
00YH;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;03;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1075;69;53;3
00YH;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;05;GORINCHEM;0512;GORINCHEM;Zuid-Holland;762;18;14;87
00YH;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;06;GORINCHEM;0512;GORINCHEM;Zuid-Holland;218;1;1;10
00YO;Protestants Christelijk Mavo Waldheim;00;BAARN;0308;BAARN;Utrecht;401;17;5;18
00ZD;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo;00;CASTRICUM;0383;CASTRICUM;Noord-Holland;1625;97;35;231
00ZO;Interconfessionele Scholengemeenschap Arcus voor Atheneum Havo Mavo Vbo Lwoo;00;LELYSTAD;0995;LELYSTAD;Flevoland;1095;99;36;31
00ZV;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;00;BUITENPOST;0059;ACHTKARSPELEN;Friesland;974;46;50;27
00ZV;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;02;KOLLUM;1970;NOARDEAST-FRYSLAN;Friesland;213;5;6;7
00ZV;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;05;GRIJPSKERK;1969;WESTERKWARTIER;Groningen;273;12;10;3
00ZX;Dockingacollege Chr SGS VMBO/HAVO/VWO;00;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;470;55;1;4
00ZX;Dockingacollege Chr SGS VMBO/HAVO/VWO;02;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;313;18;8;12
00ZX;Dockingacollege Chr SGS VMBO/HAVO/VWO;03;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;420;0;3;1
00ZX;Dockingacollege Chr SGS VMBO/HAVO/VWO;04;FERWERT;1970;NOARDEAST-FRYSLAN;Friesland;126;8;10;4
00ZX;Dockingacollege Chr SGS VMBO/HAVO/VWO;08;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;408;10;23;0
01AA;Landstede;62;ZWOLLE;0193;ZWOLLE;Overijssel;73;26;0;1
01AA;Landstede loc. Centre for Sports & Education;61;ZWOLLE;0193;ZWOLLE;Overijssel;546;29;33;16
01AA;Landstede loc. JenaXL;59;ZWOLLE;0193;ZWOLLE;Overijssel;320;20;37;14
01AA;Landstede loc. Landstede Internationale Schakelklas (ISK);60;ZWOLLE;0193;ZWOLLE;Overijssel;82;14;0;3
01AA;Landstede loc. Thomas a Kempis Beroepscollege;57;ZWOLLE;0193;ZWOLLE;Overijssel;845;38;33;26
01AA;ROCV Landstede vestiging Thomas a Kempis college;68;ZWOLLE;0193;ZWOLLE;Overijssel;133;6;2;16
01BE;Scholengemeenschap Ulbe Van Houten Christelijke SGM voor Vmbo;00;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;347;7;2;5
01EO;Purmerendse Scholengroep locatie Jan v. Egmond Lyceum;02;PURMEREND;0439;PURMEREND;Noord-Holland;1380;124;35;5
01EO;Purmerendse Scholengroep locatie SG Gerrit Rietveld;01;PURMEREND;0439;PURMEREND;Noord-Holland;546;39;8;33
01EO;Purmerendse Scholengroep locatie SG. Antoni Gaudi;12;PURMEREND;0439;PURMEREND;Noord-Holland;394;6;6;29
01EO;Purmerendse Scholengroep locatie SG. Nelson Mandela;08;PURMEREND;0439;PURMEREND;Noord-Holland;437;31;11;14
01EO;Purmerendse Scholengroep locatie SG. W.J. Bladergroen;06;PURMEREND;0439;PURMEREND;Noord-Holland;179;35;3;12
01EO;Purmerendse Scholengroep voor Gymn Lyc Havo Mavo Vbo Lwoo;00;PURMEREND;0439;PURMEREND;Noord-Holland;1505;153;137;7
01ET;St. Ignatiusgymnasium;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;822;44;6;0
01FP;Baken Park Lyceum;01;ALMERE;0034;ALMERE;Flevoland;1156;62;61;38
01FP;Het Baken;04;ALMERE;0034;ALMERE;Flevoland;637;54;20;0
01FP;Het Baken;05;ALMERE;0034;ALMERE;Flevoland;424;40;1;36
01FP;Het Baken International School Almere;06;ALMERE;0034;ALMERE;Flevoland;264;13;2;26
01FP;Het Baken Stad College;00;ALMERE;0034;ALMERE;Flevoland;429;56;3;14
01FU;Nuborgh College;00;ELBURG;0230;ELBURG;Gelderland;825;26;25;19
01FU;Nuborgh College - locatie Lambert Franckens;01;ELBURG;0230;ELBURG;Gelderland;965;56;24;11
01FU;Nuborgh College - locatie Veluvine;04;NUNSPEET;0302;NUNSPEET;Gelderland;442;6;15;15
01FY;Augustinianum Scholengemeenschap voor Vwo en Havo;00;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1194;83;38;10
01GH;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;00;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1269;85;36;51
01GH;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;01;WIJK EN AALBURG;1959;ALTENA;Noord-Brabant;598;14;8;3
01GH;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo loc. Wereldschool;04;WAALWIJK;0867;WAALWIJK;Noord-Brabant;109;54;0;0
01GL;Sophianum Scholengemeenschap in het Heuvelland;00;GULPEN;1729;GULPEN-WITTEM;Limburg;1405;74;23;65
01GN;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo;00;VENLO;0983;VENLO;Limburg;2503;251;34;254
01GV;Mavoschool Sancta Maria;00;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;425;45;8;4
01GX;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;00;DELFT;0503;DELFT;Zuid-Holland;1741;115;98;11
01GX;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;02;DELFT;0503;DELFT;Zuid-Holland;488;28;0;39
01GX;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;03;DELFT;0503;DELFT;Zuid-Holland;241;4;0;5
01IW;Dongemond College voor Atheneum Havo en Vmbo;00;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Noord-Brabant;1673;58;64;90
01IW;Dongemond College voor Atheneum Havo en Vmbo;03;MADE;1719;DRIMMELEN;Noord-Brabant;562;14;21;33
01KF;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo;00;UTRECHT;0344;UTRECHT;Utrecht;923;87;23;36
01KL;Noordzee Onderwijs Groep -locatie Sterren College Haarlem;08;HAARLEM;0392;HAARLEM;Noord-Holland;524;45;14;20
01KL;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;00;DRIEHUIS NH;0453;VELSEN;Noord-Holland;1268;126;23;0
01KL;Noordzee Onderwijs Groep- locatie Maritiem College IJmuiden;07;IJMUIDEN;0453;VELSEN;Noord-Holland;89;7;0;0
01KL;Noordzee Onderwijs Groep- locatie Maritieme Academie Harlingen;09;HARLINGEN;0072;HARLINGEN;Friesland;182;8;1;1
01KL;Noordzee Onderwijs Groep- locatie Technisch College Velsen;06;IJMUIDEN;0453;VELSEN;Noord-Holland;325;12;7;18
01KL;Noordzee Onderwijs Groep- locatie Tender College IJmuiden;14;IJMUIDEN;0453;VELSEN;Noord-Holland;145;6;6;0
01KL;Noordzee Onderwijs Groep- locatie Wim Gertenbach College;10;ZANDVOORT;0473;ZANDVOORT;Noord-Holland;203;13;4;10
01LZ;International School Haarlem;01;HAARLEM;0392;HAARLEM;Noord-Holland;45;4;0;1
01LZ;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;00;HAARLEM;0392;HAARLEM;Noord-Holland;1285;64;47;18
01MB;Rooms Katholiek Alfrink College Scholengemeenschap voor Atheneum en Havo;00;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1705;78;26;14
01MO;Atheneum van de Trevianum Scholengroep;00;SITTARD;1883;SITTARD-GELEEN;Limburg;1018;70;64;0
01MU;De Meerwaarde;00;BARNEVELD;0203;BARNEVELD;Gelderland;1807;37;48;40
01NJ;Agrarisch Opleidingscentrum Terra;01;WINSUM GN;1966;HET HOGELAND;Groningen;627;11;9;11
01NJ;Agrarisch Opleidingscentrum Terra;02;OLDEKERK;1969;WESTERKWARTIER;Groningen;291;62;4;9
01NJ;Agrarisch Opleidingscentrum Terra;08;ASSEN;0106;ASSEN;Drenthe;782;15;41;32
01NJ;Agrarisch Opleidingscentrum Terra;09;EELDE;1730;TYNAARLO;Drenthe;530;11;39;24
01NJ;Agrarisch Opleidingscentrum Terra;10;EMMEN;0114;EMMEN;Drenthe;544;30;14;5
01NJ;Agrarisch Opleidingscentrum Terra;11;MEPPEL;0119;MEPPEL;Drenthe;362;5;26;14
01NJ;Agrarisch Opleidingscentrum Terra;12;WOLVEGA;0098;WESTSTELLINGWERF;Friesland;190;13;2;2
01NJ;Agrarisch Opleidingscentrum Terra;15;MEPPEL;0119;MEPPEL;Drenthe;332;17;7;1
01NZ;Christelijk College Griftland School voor Atheneum Havo en Mavo;00;SOEST;0342;SOEST;Utrecht;1458;77;64;89
01OE;Wellantcollege;03;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;420;18;11;36
01OE;Wellantcollege;04;GORINCHEM;0512;GORINCHEM;Zuid-Holland;39;2;1;0
01OE;Wellantcollege;05;KLAASWAAL;1963;HOEKSCHE WAARD;Zuid-Holland;391;14;2;29
01OE;Wellantcollege;06;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;303;11;10;8
01OE;Wellantcollege;07;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;519;20;4;31
01OE;Wellantcollege;11;DORDRECHT;0505;DORDRECHT;Zuid-Holland;226;15;1;10
01OE;Wellantcollege;12;DORDRECHT;0505;DORDRECHT;Zuid-Holland;555;29;1;30
01OE;Wellantcollege;13;BRIELLE;0501;BRIELLE;Zuid-Holland;339;13;8;26
01OE;Wellantcollege;16;AMERSFOORT;0307;AMERSFOORT;Utrecht;343;8;2;26
01OE;Wellantcollege;17;MONTFOORT;0335;MONTFOORT;Utrecht;852;14;17;79
01OE;Wellantcollege;18;UTRECHT;0344;UTRECHT;Utrecht;304;5;1;19
01OE;Wellantcollege;21;AALSMEER;0358;AALSMEER;Noord-Holland;578;30;29;49
01OE;Wellantcollege;22;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;338;18;4;18
01OE;Wellantcollege;23;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;73;4;1;0
01OE;Wellantcollege;25;NAARDEN;1942;GOOISE MEREN;Noord-Holland;266;13;1;17
01OE;Wellantcollege;26;AALSMEER;0358;AALSMEER;Noord-Holland;359;20;3;19
01OE;Wellantcollege;27;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;452;13;12;33
01OE;Wellantcollege;28;GOUDA;0513;GOUDA;Zuid-Holland;365;12;3;30
01OE;Wellantcollege;30;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;394;23;11;15
01OE;Wellantcollege;32;OTTOLAND;1978;MOLENLANDEN;Zuid-Holland;456;12;7;57
01OE;Wellantcollege;33;RIJNSBURG;0537;KATWIJK;Zuid-Holland;285;10;2;32
01OE;Wellantcollege;37;HOUTEN;0321;HOUTEN;Utrecht;396;23;6;46
01RL;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;00;APELDOORN;0200;APELDOORN;Gelderland;1329;33;58;16
01RL;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;01;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;575;11;23;12
01RL;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;02;UDDEL;0200;APELDOORN;Gelderland;514;10;35;18
01TC;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;964;87;45;34
01UH;Maartenscollege voor Lyceum Havo Mavo;00;HAREN GN;0014;GRONINGEN;Groningen;1125;94;16;51
01VJ;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;00;DEVENTER;0150;DEVENTER;Overijssel;1038;54;30;77
01VJ;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;01;DEVENTER;0150;DEVENTER;Overijssel;835;19;73;6
01VJ;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;03;DEVENTER;0150;DEVENTER;Overijssel;1083;32;100;116
01VJ;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;04;DEVENTER;0150;DEVENTER;Overijssel;1510;183;23;18
01VJ;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;05;DEVENTER;0150;DEVENTER;Overijssel;390;29;4;5
01VJ;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;12;DEVENTER;0150;DEVENTER;Overijssel;85;43;0;5
01VN;Canisius College Lyceum Havo Mavo Vbo  Lwoo locatie Het Rijks VMBO Campus;09;NIJMEGEN;0268;NIJMEGEN;Gelderland;135;10;2;3
