BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;ADMINISTRATIEKANTOORNUMMER;KVK-NUMMER
30932;Stg. Beroepsonderw./ Volw.educ en AVO in Friesland en Flevoland;De Eenhoorn;4;8932 NX;LEEUWARDEN;0080;LEEUWARDEN;Protestants-Christelijk;0582849340;www.rocfriesepoort.nl;Postbus;654;8901 BL;LEEUWARDEN; ;41003498
31069;Stichting Regionaal Onderwijs Centrum Noordoost-Brabant;Vlijmenseweg;2;5223 GW;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Samenwerking RK, Alg. Bijz.;0736249624;www.kw1c.nl;Postbus;122;5201 AC;'S-HERTOGENBOSCH;495;41084084
31087;Stichting Onderwijsgroep Tilburg;Stappegoorweg;183;5022 DD;TILBURG;0855;TILBURG;Algemeen bijzonder;0135397090;www.onderwijsgroeptilburg.nl;Postbus;1330;5004 BH;TILBURG; ;41097408
31107;Stichting Curio Onderwijsgroep West-Brabant;Trivium;74;4873 LP;ETTEN-LEUR;0777;ETTEN-LEUR;Samenwerking Opb., PC, RK, Alg;0765048000;www.rocwb.nl;Postbus;699;4870 AR;ETTEN-LEUR; ;41105340
31109;Stichting Christelijk R.O.C. Noord- en Oost-Nederland;Boumaboulevard;573;9723 ZS;GRONINGEN;0014;GRONINGEN;Protestants-Christelijk;0505973000;www.alfa-college.nl;Postbus;212;9700 AE;GRONINGEN;857;41011946
31121;Stichting Grafisch Lyceum Utrecht;Vondellaan;178;3521 GH;UTRECHT;0344;UTRECHT;Algemeen bijzonder;0302807070;www.glu.nl;Postbus;5066;3502 JB;UTRECHT;696;30156443
31127;Stichting STC-Group;Lloydstraat;300;3024 EA;ROTTERDAM;0599;ROTTERDAM;Algemeen bijzonder;0104486000;www.stc-group.nl;Postbus;63140;3002 JC;ROTTERDAM; ;41131703
31137;Stg. Lentiz Onderwijsgroep, s.w.s. voor BVE/VO ih Wl/NWN;Schiedamsedijk;114;3134 KK;VLAARDINGEN;0622;VLAARDINGEN;Algemeen bijzonder;0104349925;www.lentiz.nl;Postbus;3040;3130 CA;VLAARDINGEN; ;41146390
31150;Stichting Regio. Opleid.centr. Ter AA;Keizerin Marialaan;2;5702 NR;HELMOND;0794;HELMOND;Rooms-Katholiek;0492507900;www.roc-teraa.nl;Postbus;490;5700 AL;HELMOND; ;41091622
31222;Stichting voor Educatie en Beroepsonderwijs Zadkine;Marten Meesweg;50;3068 AV;ROTTERDAM;0599;ROTTERDAM;Algemeen bijzonder;0104433500; ;Postbus;84021;3009 CA;ROTTERDAM;119;41131797
