INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
00AH;00;Het Stedelijk Kottenpark praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;1051;40;107;173;
00AH;07;Het Stedelijk College Zuid praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;792;13;78;78;
00AH;08;Het Stedelijk Zwering praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;266;0;14;20;
00AH;09;Het Stedelijk Innova praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;423;<5;23;56;
00AH;11;Het Stedelijk ISK praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;63;0;8;<5;
00AH;17;Het Stedelijk Alpha praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;341;0;28;0;
00AH;18;Het Stedelijk Diekman praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;45;0;0;0;
00AH;19;Tienercollege Flor�s praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;66;0;<5;<5;
00AQ;00;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium;OOSTBURG;1714;SLUIS;Zeeland;720;34;53;29;
00BD;00;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;WADDINXVEEN;0627;WADDINXVEEN;Zuid-Holland;885;78;34;15;
00BD;02;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;198;23;8;0;
00CB;00;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;NIJMEGEN;0268;NIJMEGEN;Gelderland;788;<5;163;115;
00CB;01;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;0355;ZEIST;Utrecht;709;43;27;177;
00CB;02;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;525;6;42;75;
00CB;04;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;0355;ZEIST;Utrecht;44;16;10;0;
00DI;00;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;289;6;12;8;
00DI;01;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;427;29;21;33;
00DI;02;rsg de Borgen voor Lyceum havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;1004;40;92;13;
00DI;03;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo;OLDEKERK;1969;WESTERKWARTIER;Groningen;107;<5;<5;9;
00DI;04;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;<5;0;0;0;
00DI;06;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;225;<5;9;13;
00EF;00;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;528;14;24;9;
00HI;00;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;972;25;81;139;
00HI;03;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;342;<5;12;19;
00IP;00;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;HOOFDDORP;0394;HAARLEMMERMEER;Noord-Holland;1702;94;233;132;
00JR;00;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;1067;79;105;44;
00JT;00;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;641;13;51;<5;
00JT;02;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;479;15;14;14;
00JT;03;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;ARNHEM;0202;ARNHEM;Gelderland;192;6;5;8;
00JT;06;Gereformeerde Scholengemeenschap Guido  voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;445;10;18;40;
00KV;00;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.);ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;2477;122;212;94;
00LJ;00;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;0197;AALTEN;Gelderland;1026;47;71;60;
00LJ;01;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;DINXPERLO;0197;AALTEN;Gelderland;68;9;<5;<5;
00LJ;02;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;81;8;<5;<5;
00LJ;05;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;0197;AALTEN;Gelderland;382;0;12;<5;
00MK;00;Katholiek Scholengemeenschap De Breul voor Gymnasium Atheneum Havo en Mavo;ZEIST;0355;ZEIST;Utrecht;1406;32;86;46;
00ML;00;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;0307;AMERSFOORT;Utrecht;1133;22;65;46;
00ML;02;Meerscholen Mavo Muurhuizen;AMERSFOORT;0307;AMERSFOORT;Utrecht;709;<5;44;29;
00ML;05;Meerscholen v Lyc Havo Mavo Vbo Lwoo- 't Hooghe Landt;AMERSFOORT;0307;AMERSFOORT;Utrecht;688;27;29;33;
00ML;09;Meerscholen v Lyc Havo Mavo Vbo Lwoo- Het Element;AMERSFOORT;0307;AMERSFOORT;Utrecht;318;15;9;24;
00ML;12;Meerscholen v Lyc Havo Mavo Vbo Lwoo - 't Hooghe Landt;AMERSFOORT;0307;AMERSFOORT;Utrecht;545;7;30;7;
00MP;00;Christelijk College De Noordgouw;HEERDE;0246;HEERDE;Gelderland;944;50;48;31;
00MV;00;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;1322;78;139;51;
00MV;01;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;29;0;<5;0;
00MV;02;Scholen aan Zee voor vwo havo mavo vmbo lwoo;DEN HELDER;0400;DEN HELDER;Noord-Holland;500;7;6;6;
00MV;06;Scholen aan Zee voor vwo havo mavo vmbo lwoo;JULIANADORP;0400;DEN HELDER;Noord-Holland;343;30;<5;18;
00NE;00;Jan van Brabant College vestiging Deltaweg;HELMOND;0794;HELMOND;Noord-Brabant;296;<5;9;8;
00NE;02;Jan van Brabant College vestiging Gasthuisstraat;HELMOND;0794;HELMOND;Noord-Brabant;44;7;11;<5;
00OB;00;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;0296;WIJCHEN;Gelderland;1171;44;115;42;
00OB;03;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;0296;WIJCHEN;Gelderland;863;11;41;6;
00PF;00;Carmelcollege Emmen;EMMEN;0114;EMMEN;Drenthe;1274;79;72;25;
00PG;00;Stichting Driestar-Wartburg voor Vwo, Havo, Mavo, Vbo, LWOO, Pro;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1499;62;69;12;
00PG;02;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro� loc. De Swaef;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;619;10;25;7;
00PG;03;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Revius;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;552;35;18;<5;
00PG;04;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Marnix;DORDRECHT;0505;DORDRECHT;Zuid-Holland;748;44;20;16;
00PG;08;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. De Burcht;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;50;<5;6;<5;
00PJ;00;Erasmuscollege voor Vwo Havo en Mavo;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1686;50;128;77;
00PS;00;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO;HILVERSUM;0402;HILVERSUM;Noord-Holland;667;<5;12;92;
00PS;03;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Laar & Berg;LAREN NH;0417;LAREN;Noord-Holland;824;<5;40;29;
00PS;04;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Groot Goylant;HILVERSUM;0402;HILVERSUM;Noord-Holland;336;7;5;<5;
00PS;05;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. St. Aloysius College;HILVERSUM;0402;HILVERSUM;Noord-Holland;511;24;31;30;
00PS;06;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO loc. Alberdink Thijm Mavo;HILVERSUM;0402;HILVERSUM;Noord-Holland;134;<5;26;5;
00PS;08;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc.Alberdingk Thijm College;HILVERSUM;0402;HILVERSUM;Noord-Holland;1852;72;89;20;
00PS;09;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. Klein ATC;HILVERSUM;0402;HILVERSUM;Noord-Holland;309;0;55;14;
00PS;10;Alberdingk Thijm Scholen Vwo, Havo, Mavo, Vbo, LWOO Loc. Mediaschool;HILVERSUM;0402;HILVERSUM;Noord-Holland;69;0;<5;0;
00RO;00;Amadeus Lyceum voor Vwo Havo Mavo;VLEUTEN;0344;UTRECHT;Utrecht;2043;60;212;48;
00RO;03;Amadeus Lyceum voor Vwo Havo Mavo loc. Aurelius College;VLEUTEN;0344;UTRECHT;Utrecht;22;0;<5;<5;
00RZ;00;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1133;24;84;47;
00RZ;01;Montessori College voor Atheneum Havo Mavo Vbo Lwoo;GROESBEEK;1945;BERG EN DAL;Gelderland;244;5;13;13;
00RZ;07;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;0268;NIJMEGEN;Gelderland;574;7;37;22;
00SZ;00;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;BARNEVELD;0203;BARNEVELD;Gelderland;2157;89;205;77;
00TL;00;Het Nieuwe Lyceum Scholengemeenschap voor Gymnasium Atheneum en Havo;BILTHOVEN;0310;DE BILT;Utrecht;1186;17;59;32;
00TM;00;Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;ZETTEN;1734;OVERBETUWE;Gelderland;867;37;47;44;
00TU;00;GSR Gymnasium Atheneum HAVO VMBO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1115;39;53;26;
00TU;01;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;RIJSWIJK ZH;0603;RIJSWIJK;Zuid-Holland;154;5;13;<5;
00UM;00;Erfgooiers College mavo havo vwo;HUIZEN;0406;HUIZEN;Noord-Holland;976;33;42;31;
00UZ;00;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;0553;LISSE;Zuid-Holland;1508;47;71;247;
00UZ;04;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;HILLEGOM;0534;HILLEGOM;Zuid-Holland;848;<5;26;10;
00VR;00;St.- Jozefmavo;VLAARDINGEN;0622;VLAARDINGEN;Zuid-Holland;742;7;33;41;
00VY;00;Cals College Roomskatholiek Scholengemeenschap voor Lyceum Havo Mavo Vbo;NIEUWEGEIN;0356;NIEUWEGEIN;Utrecht;2165;82;210;11;
00VY;04;Cals College RK SGM voor Lyceum Havo Mavo Vbo;IJSSELSTEIN UT;0353;IJSSELSTEIN;Utrecht;824;11;59;12;
00WD;00;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;465;<5;29;26;
00WH;00;Gomarusschool s.g.voor VMBO Havo Atheneum;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1273;65;32;12;
00WH;02;Gomarusschool s.g.voor VMBO Havo Atheneum;ZALTBOMMEL;0297;ZALTBOMMEL;Gelderland;546;29;11;14;
00WI;00;Christelijk College Groevenbeek;ERMELO;0233;ERMELO;Gelderland;2795;88;150;117;
00WI;04;Christelijk College Groevenbeek;PUTTEN;0273;PUTTEN;Gelderland;474;25;6;17;
00XA;00;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;1362;49;110;29;
00XA;01;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;925;49;35;27;
00XK;00;Veurs College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;640;36;21;38;
00XK;02;Veurs College (nevenvestiging) Veurs Voorburg;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;366;15;20;19;
00YH;00;Christelijke Scholengroep De Hoven;GORINCHEM;0512;GORINCHEM;Zuid-Holland;401;16;16;34;
00YH;01;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;SLEEUWIJK;1959;ALTENA;Noord-Brabant;297;18;15;20;
00YH;02;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;HARDINXVELD-GIESSENDAM;0523;HARDINXVELD-GIESSENDAM;Zuid-Holland;418;30;36;8;
00YH;03;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;1067;31;76;13;
00YH;05;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;708;10;11;152;
00YH;06;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;0512;GORINCHEM;Zuid-Holland;249;8;11;5;
00YH;09;Christelijke Scholengroep De Hoven;GORINCHEM;0512;GORINCHEM;Zuid-Holland;8;0;<5;7;
00YO;00;Protestants Christelijk Mavo Waldheim;BAARN;0308;BAARN;Utrecht;420;11;27;18;
00ZD;00;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo;CASTRICUM;0383;CASTRICUM;Noord-Holland;1511;37;107;75;
00ZO;00;PORTEUM 2 voor Atheneum havo mavo vbo en lwoo;LELYSTAD;0995;LELYSTAD;Flevoland;833;16;81;62;
00ZV;00;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;BUITENPOST;0059;ACHTKARSPELEN;Friesland;903;57;75;30;
00ZV;02;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;KOLLUM;1970;NOARDEAST-FRYSLAN;Friesland;318;29;8;7;
00ZV;05;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;GRIJPSKERK;1969;WESTERKWARTIER;Groningen;329;11;9;15;
00ZX;00;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;349;<5;58;<5;
00ZX;02;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;408;<5;15;21;
00ZX;03;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;474;<5;7;<5;
00ZX;08;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;363;26;5;0;
00ZX;10;Dockinga College vestiging Inspecteur Boelensschool;SCHIERMONNIKOOG;0088;SCHIERMONNIKOOG;Friesland;23;<5;0;<5;
01AA;57;Landstede loc. Thomas a Kempis Beroepscollege;ZWOLLE;0193;ZWOLLE;Overijssel;916;35;86;24;
01AA;59;Landstede loc. JenaXL;ZWOLLE;0193;ZWOLLE;Overijssel;392;19;15;20;
01AA;60;Landstede loc. Landstede Internationale Schakelklas (ISK);ZWOLLE;0193;ZWOLLE;Overijssel;22;0;5;0;
01AA;61;Landstede loc. Centre for Sports & Education;ZWOLLE;0193;ZWOLLE;Overijssel;518;26;43;19;
01AA;62;Landstede;ZWOLLE;0193;ZWOLLE;Overijssel;8;0;<5;0;
01AA;68;ROCV Landstede vestiging Thomas a Kempis college;ZWOLLE;0193;ZWOLLE;Overijssel;277;20;12;19;
01BE;00;Scholengemeenschap Ulbe Van Houten Christelijke SGM voor Vmbo;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;605;13;17;10;
01EO;00;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo;PURMEREND;0439;PURMEREND;Noord-Holland;1295;54;70;6;
01EO;01;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Gerrit Rietveld;PURMEREND;0439;PURMEREND;Noord-Holland;332;21;8;18;
01EO;02;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. J v. Egmond Lyceum;PURMEREND;0439;PURMEREND;Noord-Holland;1177;51;121;14;
01EO;06;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc SG W.J. Bladergroen;PURMEREND;0439;PURMEREND;Noord-Holland;114;0;10;12;
01EO;08;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Nelson Mandela;PURMEREND;0439;PURMEREND;Noord-Holland;372;13;17;44;
01EO;12;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo loc. SG Antoni Gaudi;PURMEREND;0439;PURMEREND;Noord-Holland;460;13;28;19;
01ET;00;St. Ignatiusgymnasium;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;783;<5;23;0;
01FP;00;Het Baken Almere, interconfessioneel voortgezet onderwijs VWO Havo Vmbo;ALMERE;0034;ALMERE;Flevoland;496;9;33;11;
01FP;01;Het Baken Almere, interconfesioneel VO VWO, Havo Vmbo loc. Het Baken Park Lyceum;ALMERE;0034;ALMERE;Flevoland;1581;33;203;40;
01FP;04;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Trinitas Gymnasium;ALMERE;0034;ALMERE;Flevoland;629;10;40;0;
01FP;05;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Poort Lyceum;ALMERE;0034;ALMERE;Flevoland;631;17;37;42;
01FP;06;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. IS Almere;ALMERE;0034;ALMERE;Flevoland;219;0;5;27;
01FU;00;Nuborgh College;ELBURG;0230;ELBURG;Gelderland;811;76;29;9;
01FU;01;Nuborgh College - locatie Lambert Franckens;ELBURG;0230;ELBURG;Gelderland;880;49;91;<5;
01FU;04;Nuborgh College - locatie Veluvine;NUNSPEET;0302;NUNSPEET;Gelderland;478;28;11;11;
01FY;00;Augustinianum Scholengemeenschap voor Vwo en Havo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1287;31;94;10;
01GH;00;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;1023;14;62;54;
01GH;01;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WIJK EN AALBURG;1959;ALTENA;Noord-Brabant;516;16;14;16;
01GH;04;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo loc. Wereldschool;WAALWIJK;0867;WAALWIJK;Noord-Brabant;10;0;5;0;
01GL;00;Sophianum Scholengemeenschap in het Heuvelland;GULPEN;1729;GULPEN-WITTEM;Limburg;1341;16;72;77;
01GN;00;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo;VENLO;0983;VENLO;Limburg;2033;43;129;340;
01GV;00;Mavoschool Sancta Maria;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;281;8;14;<5;
01GX;00;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;1803;132;131;15;
01GX;02;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;425;0;49;43;
01GX;03;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;0503;DELFT;Zuid-Holland;260;<5;<5;0;
01IW;00;Dongemond College voor Atheneum Havo en Vmbo;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Noord-Brabant;1427;86;58;49;
01IW;03;Dongemond College voor Atheneum Havo en Vmbo;MADE;1719;DRIMMELEN;Noord-Brabant;567;31;16;47;
01KF;00;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo;UTRECHT;0344;UTRECHT;Utrecht;336;5;29;67;
01KF;04;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo;UTRECHT;0344;UTRECHT;Utrecht;844;26;35;39;
01KL;00;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;DRIEHUIS NH;0453;VELSEN;Noord-Holland;1163;48;114;<5;
01KL;06;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;354;<5;13;25;
01KL;07;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;63;<5;<5;<5;
01KL;08;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;HAARLEM;0392;HAARLEM;Noord-Holland;37;0;5;<5;
01KL;09;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;HARLINGEN;0072;HARLINGEN;Friesland;145;<5;8;0;
01KL;10;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;ZANDVOORT;0473;ZANDVOORT;Noord-Holland;212;0;21;10;
01KL;14;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;IJMUIDEN;0453;VELSEN;Noord-Holland;127;<5;6;0;
01KL;18;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;DRIEHUIS NH;0453;VELSEN;Noord-Holland;72;0;<5;14;
01LZ;00;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;HAARLEM;0392;HAARLEM;Noord-Holland;1180;15;79;13;
01LZ;01;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo- Intern. School Haarlem;HAARLEM;0392;HAARLEM;Noord-Holland;169;0;5;27;
01LZ;02;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;HAARLEM;0392;HAARLEM;Noord-Holland;224;<5;<5;0;
01MB;00;Rooms Katholiek Alfrink College Scholengemeenschap voor Atheneum en Havo;ZOETERMEER;0637;ZOETERMEER;Zuid-Holland;1546;24;134;<5;
01MO;00;Atheneum van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;894;65;91;0;
01MU;00;De Meerwaarde;BARNEVELD;0203;BARNEVELD;Gelderland;1626;29;34;25;
01NJ;01;Agrarisch Opleidingscentrum Terra;WINSUM GN;1966;HET HOGELAND;Groningen;553;34;12;5;
01NJ;02;Agrarisch Opleidingscentrum Terra;OLDEKERK;1969;WESTERKWARTIER;Groningen;328;23;<5;8;
01NJ;08;Agrarisch Opleidingscentrum Terra;ASSEN;0106;ASSEN;Drenthe;708;17;9;47;
01NJ;09;Agrarisch Opleidingscentrum Terra;EELDE;1730;TYNAARLO;Drenthe;515;13;13;10;
01NJ;10;Agrarisch Opleidingscentrum Terra;EMMEN;0114;EMMEN;Drenthe;647;35;16;10;
01NJ;11;Agrarisch Opleidingscentrum Terra;MEPPEL;0119;MEPPEL;Drenthe;290;13;8;15;
01NJ;12;Agrarisch Opleidingscentrum Terra;WOLVEGA;0098;WESTSTELLINGWERF;Friesland;333;6;7;10;
01NJ;15;Agrarisch Opleidingscentrum Terra;MEPPEL;0119;MEPPEL;Drenthe;272;5;5;<5;
01NZ;00;Christelijk College Griftland School voor Atheneum Havo en Mavo;SOEST;0342;SOEST;Utrecht;1389;48;89;91;
01OE;03;Yuverta;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;490;20;25;22;
01OE;05;Yuverta;KLAASWAAL;1963;HOEKSCHE WAARD;Zuid-Holland;406;12;13;6;
01OE;06;Yuverta;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;411;18;26;5;
01OE;07;Yuverta;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;510;24;30;22;
01OE;12;Yuverta;DORDRECHT;0505;DORDRECHT;Zuid-Holland;628;20;28;9;
01OE;13;Yuverta;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;440;18;25;<5;
01OE;16;Yuverta;AMERSFOORT;0307;AMERSFOORT;Utrecht;486;21;29;16;
01OE;17;Yuverta;MONTFOORT;0335;MONTFOORT;Utrecht;816;26;14;25;
01OE;18;Yuverta;UTRECHT;0344;UTRECHT;Utrecht;438;28;41;22;
01OE;21;Yuverta;AALSMEER;0358;AALSMEER;Noord-Holland;535;22;35;20;
01OE;22;Yuverta;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;252;12;32;11;
01OE;23;Yuverta;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;78;5;0;<5;
01OE;25;Yuverta;NAARDEN;1942;GOOISE MEREN;Noord-Holland;412;25;25;7;
01OE;26;Yuverta;AALSMEER;0358;AALSMEER;Noord-Holland;491;6;25;32;
01OE;27;Yuverta;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;444;18;13;<5;
01OE;28;Yuverta;GOUDA;0513;GOUDA;Zuid-Holland;510;9;30;<5;
01OE;30;Yuverta;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;510;22;15;8;
01OE;32;Yuverta;OTTOLAND;1978;MOLENLANDEN;Zuid-Holland;602;17;11;9;
01OE;33;Yuverta;RIJNSBURG;0537;KATWIJK;Zuid-Holland;32;0;<5;<5;
01OE;37;Yuverta;HOUTEN;0321;HOUTEN;Utrecht;472;28;45;13;
01OE;49;Yuverta;KESTEREN;1740;NEDER-BETUWE;Gelderland;332;24;12;<5;
01OE;50;Yuverta;NIJMEGEN;0268;NIJMEGEN;Gelderland;517;23;19;7;
