﻿"instellingscode";"naam_instelling";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"00GT";"Albeda                        ";"100X749";"Naaldwijk";5199289480;422658832;"Europa";"2672ZX";1;"";"322"
"00GT";"Albeda                        ";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"673"
"00GT";"Albeda                        ";"101X670";"Rotterdam";5189756955;441979085;"RDM-kade";"3089JR";59;"";"440"
"00GT";"Albeda                        ";"101X671";"Rotterdam";5188144170;445467495;"Drutenstraat";"3087CC";2;"";"189"
"00GT";"Albeda                        ";"101X672";"Rotterdam";5189748191;441814820;"Scheepsbouwweg";"3089JW";1;"";"336"
"00GT";"Albeda                        ";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"447"
"00GT";"Albeda                        ";"101X674";"Rotterdam";5189655350;441838334;"Scheepsbouwweg";"3089JW";15;"";"393"
"00GT";"Albeda                        ";"101X915";"Rotterdam";5189424350;452664210;"Van Zandvlietplein";"3077AA";20;"";"926"
"00GT";"Albeda                        ";"101X916";"Rotterdam";5189795036;447355619;"3e Katendrechtsehoofd";"3072AM";25;"";"21"
"00GT";"Albeda                        ";"101X985";"Rotterdam";5195220132;455070476;"Prins Alexanderlaan";"3068PN";41;"";"1921"
"00GT";"Albeda                        ";"101X986";"Rotterdam";5192649828;447431814;"Zuster Hennekeplein";"3033BW";80;"";"1532"
"00GT";"Albeda                        ";"101X987";"Rotterdam";5187951281;453743839;"Haastrechtstraat";"3079DC";3;"";"1048"
"00GT";"Albeda                        ";"101X988";"Rotterdam";5187646650;451349428;"Spinozaweg";"3076ET";400;"";"753"
"00GT";"Albeda                        ";"101X989";"Poortugaal";5184784029;439545421;"Albrandswaardsedijk";"3172AA";74;"i";"389"
"00GT";"Albeda                        ";"101X990";"Rotterdam";5190298025;451057784;"Rosestraat";"3071AL";1101;"";"5623"
"00GT";"Albeda                        ";"101X991";"Rotterdam";5192764158;446452333;"Baljuwstraat";"3039AK";2;"";"715"
"00GT";"Albeda                        ";"101X992";"Hellevoetsluis";5183435434;412119183;"Fazantenlaan";"3222AM";1;"c";"97"
"00GT";"Albeda                        ";"101X993";"Rotterdam";5188801827;453465644;"Sportlaan";"3078WR";90;"";"401"
"00GT";"Albeda                        ";"101X994";"Rhoon";5186054717;443441531;"Ambachtsweg";"3161GL";17;"";"86"
"00GT";"Albeda                        ";"101X995";"Rotterdam";5192279393;446582732;"Weena";"3013AL";743;"";"1634"
"00GT";"Albeda                        ";"101X996";"Maassluis";5192930920;424442357;"De Vloot";"3144PC";68;"";"289"
"00GT";"Albeda                        ";"101X997";"Vlaardingen";5191155077;431199436;"Buys-Ballotlaan";"3132SC";25;"";"864"
"00GT";"Albeda                        ";"101X998";"Spijkenisse";5184775579;433558276;"Thorbeckelaan";"3201WJ";63;"";"439"
"00GT";"Albeda                        ";"102X008";"Rotterdam";5190609802;446031732;"Pieter de Hoochweg";"3024BJ";222;"";"295"
"00GT";"Albeda                        ";"102X009";"Rotterdam";5195106514;444450023;"Lutonbaan";"3045AZ";9;"";"719"
"00GT";"Albeda                        ";"102X115";"Schoonhoven";5195502328;484767329;"Vlisterweg";"2871VH";22;"";"11"
"00GT";"Albeda                        ";"102X386";"Rotterdam";5192801151;444355811;"Blijdorplaan";"3041JG";8;"";"8"
"00GT";"Albeda                        ";"102X387";"Maassluis";5192958937;424522002;"De Vloot";"3144PC";61;"";"55"
"00GT";"Albeda                        ";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"407"
"00GT";"Albeda                        ";"102X764";"Vlaardingen";5190181367;433375496;"Industrieweg";"3133EE";14;"";"98"
"01AA";"Stichting Landstede           ";"101X118";"Raalte";5239176989;626601965;"Florens Radewijnsstraat";"8101BW";6;"";"29"
"01AA";"Stichting Landstede           ";"101X149";"Harderwijk";5233993027;561909356;"Westeinde";"3844DD";33;"";"2050"
"01AA";"Stichting Landstede           ";"101X150";"Zwolle";5250599573;610569567;"Assendorperdijk";"8012EG";31;"";"380"
"01AA";"Stichting Landstede           ";"101X151";"Zwolle";5250392050;611376807;"Fuchsiastraat";"8013ZC";1;"";"1727"
"01AA";"Stichting Landstede           ";"101X153";"Zwolle";5251550236;612487650;"Dokterspad";"8025AW";2;"";"1273"
"01AA";"Stichting Landstede           ";"101X154";"Raalte";5239455920;626741389;"Zwolsestraat";"8101AB";63;"a";"1593"
"01AA";"Stichting Landstede           ";"101X155";"Zwolle";5252247474;612411822;"Rechterland";"8024AH";1;"";"1422"
"01AA";"Stichting Landstede           ";"101X156";"Zwolle";5251671516;612205482;"Stadionplein";"8025CP";12;"";"559"
"01AA";"Stichting Landstede           ";"101X158";"Lelystad";5250475295;547416536;"Het Ravelijn";"8233BR";1;"";"202"
"01AA";"Stichting Landstede           ";"101X159";"Harderwijk";5233488970;562627529;"Mecklenburglaan";"3843BN";3;"";"465"
"01AA";"Stichting Landstede           ";"101X160";"Kampen";5255457950;588709251;"Flevoweg";"8265PL";68;"";"37"
"01AA";"Stichting Landstede           ";"101X161";"Dronten";5253326275;572403771;"De Arend";"8251GR";4;"";"111"
"01AA";"Stichting Landstede           ";"101X164";"Zwolle";5249827281;608078418;"Campus";"8017CB";5;"";"18"
