"ERKENDE_OPLEIDINGS_CODE";"ERKENDE_OPLEIDINGS_NAAM";"NIVEAU";"NIVEAU_NAAM";"LEERWEG";"BEROEP_CODE_SBB";"BEROEP_NAAM_SBB";"BEROEPSOPLEIDING_CODE_SBB";"BEROEPSOPLEIDING_NAAM_SBB";"HOOFDGROEP_CODE_SBB";"HOOFDGROEP_NAAM_SBB";"SUBGROEP_CODE_SBB";"SUBGROEP_NAAM_SBB";"KWALIFICATIEDOSSIER_CODE";"KWALIFICATIEDOSSIER_NAAM";"PRIJSFACTOR_MBO";"SECTORKAMER_CODE_SBB";"SECTORKAMER_NAAM_SBB";"TECHNIEK_INDICATIE";"STARTDATUM_KWALIFICATIE";"UITERSTE_INSTROOM_DATUM_KWALIFICATIE";"EINDDATUM_KWALIFICATIE"
"10001";"Ondernemer/Manager Detailhandel";"4";"middenkaderopleiding";"BO BB";"b0051";"Ondernemer retail";"bc333";"Ondernemerschap retail";"hg006";"Handel en ondernemerschap";"sg031";"Management en ondernemerschap";"23079";"Ondernemerschap retail";"1,1";"04";"Sectorkamer handel";"N";19970801;20000801;20040731
"10002";"Ondernemer Groothandel";"4";"middenkaderopleiding";"BO BB";"b0303";"Vestigingsmanager groothandel";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20170731
"10003";"Ondernemer Ambulante Handel";"4";"middenkaderopleiding";"BO BB";"b0051";"Ondernemer retail";"bc333";"Ondernemerschap retail";"hg006";"Handel en ondernemerschap";"sg031";"Management en ondernemerschap";"23079";"Ondernemerschap retail";"1,1";"04";"Sectorkamer handel";"N";19970801;20000801;20040731
"10004";"Ondernemer Kleinbedrijf Textielindustrie en -Handel";"4";"middenkaderopleiding";"BO BB";"b0051";"Ondernemer retail";"bc333";"Ondernemerschap retail";"hg006";"Handel en ondernemerschap";"sg031";"Management en ondernemerschap";"23079";"Ondernemerschap retail";"1,1";"04";"Sectorkamer handel";"N";19970801;20010801;20050731
"10005";"Filiaalbeheerder";"4";"middenkaderopleiding";"BO BB";"b0781";"Retailmanager";"bc313";"Retail Management";"hg006";"Handel en ondernemerschap";"sg031";"Management en ondernemerschap";"23323";"Retail Management";"1,1";"04";"Sectorkamer handel";"N";19970801;20000801;20030731
"10006";"Districtsmanager";"4";"middenkaderopleiding";"BO BB";"b0303";"Vestigingsmanager groothandel";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20170731
"10007";"Hoofd Magazijn";"4";"middenkaderopleiding";"BO BB";"b0911";"Logistiek supervisor";"bc490";"Management transport en logistiek";"hg013";"Transport, scheepvaart en logistiek";"sg028";"Logistiek";"23310";"Management transport en logistiek";"1,1";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"N";19970801;20120801;20160731
"10008";"Verkoopchef";"3";"vakopleiding";"BO BB";"b1058";"Retailspecialist";"bc358";"Retail advies";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23325";"Retail advies";"1,1";"04";"Sectorkamer handel";"N";19970801;20000801;20030731
"10009";"Afdelingschef Kassa";"3";"vakopleiding";"BO BB";"b1058";"Retailspecialist";"bc358";"Retail advies";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23325";"Retail advies";"1,1";"04";"Sectorkamer handel";"N";19970801;20000801;20030731
"10010";"Eerste Verkoper";"3";"vakopleiding";"BO BB";"b1058";"Retailspecialist";"bc358";"Retail advies";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23325";"Retail advies";"1,1";"04";"Sectorkamer handel";"N";19970801;20000801;20030731
"10011";"Groepsleider Magazijn";"3";"vakopleiding";"BO BB";"b0910";"Logistiek teamleider";"bc416";"Logistiek";"hg013";"Transport, scheepvaart en logistiek";"sg028";"Logistiek";"23309";"Logistiek";"1,1";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"N";19970801;20120801;20160731
"10012";"Vertegenwoordiger";"3";"vakopleiding";"BO BB";"b0812";"Commercieel medewerker";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20150731
"10013";"Medewerker Inkoop";"3";"vakopleiding";"BO BB";"b0812";"Commercieel medewerker";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20160731
"10014";"Commercieel Medewerker Binnendienst";"3";"vakopleiding";"BO BB";"b0812";"Commercieel medewerker";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20150731
"10015";"Exportmedewerker Binnendienst";"3";"vakopleiding";"BO BB";"b0812";"Commercieel medewerker";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20160731
"10016";"Exportmedewerker Buitendienst";"3";"vakopleiding";"BO BB";"b0812";"Commercieel medewerker";"bc388";"Commercie";"hg005";"Economie en administratie";"sg059";"Zakelijke dienstverlening";"23064";"Commercie";"1,1";"04";"Sectorkamer handel";"N";19970801;20120801;20160731
