INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ERKENDE OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;72;83;59;59;0;0;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;9;<5;11;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;21;29;17;20;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;10;13;17;26;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;5;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;8;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;32;34;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;11;20;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;50;52;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;<5;<5;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;0;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;14;7;10;5;7;7
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;5;<5;<5;0;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;0;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;10;5;7;6;14
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;<5;<5;<5;<5;<5;9
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;6;<5;14;7;<5;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;<5;0;<5;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;11;10;<5;<5;11;5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;10;7;11;5;<5;9
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;<5
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;92;59;70;75;0;0;0;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;Engelse Stroom;N.v.t.;N.v.t.;700;International Baccalaureate middle years programme;5;8;6;8;9;6;15;8;6;17;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;12;5;10;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;31;6;25;6;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;<5;<5;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;<5;7;<5;12;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;6;7;8;<5;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;0;0;0;0;32;19;0;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;Int. Baccelaureaat;N.v.t.;N.v.t.;800;International Baccalaureate diplom programme;0;0;0;0;0;0;0;0;12;13;15;12
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;24;6;27;12;0;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;10;<5;8;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;<5;13;<5;16;0;0;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;<5;0;6;<5;8;<5
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;0;0;<5;0;<5
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;7;<5;6;<5;<5
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;6;9;<5;5;<5
00AH;7;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VO2302;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;<5
00AH;8;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;33;36;29;44;0;0;0;0;0;0;0;0
00AH;8;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;10;12;27;17;0;0;0;0
00AH;8;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;7;<5;13;0;0;0;0;0
00AH;8;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VO2302;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;19;10;24;0;0;0;0
