"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"20";"6,5";"20";"6,5";"20";"6,4";"20";"6,4";"6,5"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";161;"in";"informatica";" ";"0";"0";"20";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";260;"mu";"muziek";" ";"0";"0";"9";"6,6";"9";"6,6";"9";"6,0";"9";"6,0";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";270;"te";"tekenen";" ";"0";"0";"11";"7,2";"11";"7,2";"11";"6,6";"11";"6,6";"6,9"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"G";"32";"32";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"V";"36";"36";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"22";"6,7";"22";"6,7";"22";"7,1";"22";"7,1";"6,9"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"68";"6,6";"68";"6,6";"68";"5,8";"68";"5,8";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"68";"7,1";"68";"7,1";"68";"7,1";"68";"7,1";"7,1"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"12";"6,5";"12";"6,5";"12";"6,3";"12";"6,3";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"34";"6,4";"34";"6,4";"34";"6,2";"34";"6,2";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1018;"biol";"biologie";" ";"0";"0";"38";"6,5";"38";"6,5";"38";"6,8";"38";"6,8";"6,7"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"64";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"38";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,7";"26";"6,7";"26";"5,8";"26";"5,8";"6,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"21";"6,5";"21";"6,5";"21";"6,4";"21";"6,4";"6,4"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"44";"6,9";"44";"6,9";"44";"6,7";"44";"6,7";"6,8"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"39";"6,6";"39";"6,6";"39";"6,8";"39";"6,8";"6,7"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"30";"7,0";"30";"7,0";"30";"7,4";"30";"7,4";"7,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"46";"6,7";"46";"6,7";"46";"6,7";"46";"6,7";"6,8"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"<5";"8,2";"<5";"8,2";"<5";"7,2";"<5";"7,2";"8,0"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"9";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"18";"7,3";"18";"7,3";"18";"7,5";"18";"7,5";"7,4"
2022;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"14";"7,0";"14";"7,0";"14";"7,4";"14";"7,4";"7,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"11";"7,1";"11";"7,1";"11";"6,9";"11";"6,9";"6,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";270;"te";"tekenen";" ";"0";"0";"6";"7,1";"6";"7,1";"6";"6,1";"6";"6,1";"6,7"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"G";"23";"23";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"V";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"7";"6,4";"7";"6,4";"7";"5,3";"7";"5,3";"5,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"39";"6,8";"39";"6,8";"39";"5,4";"39";"5,4";"6,2"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"37";"6,7";"37";"6,7";"37";"6,6";"37";"6,6";"6,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"12";"6,2";"12";"6,2";"12";"5,6";"12";"5,6";"5,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"30";"6,8";"30";"6,8";"30";"5,7";"30";"5,7";"6,4"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1018;"biol";"biologie";" ";"0";"0";"17";"6,5";"17";"6,5";"17";"6,2";"17";"6,2";"6,3"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"27";"7,8";"0";",0";"0";",0";"0";",0";"7,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"27";"7,7";"0";",0";"0";",0";"0";",0";"7,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"23";"6,1";"23";"6,1";"23";"4,7";"23";"4,7";"5,4"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"27";"6,3";"27";"6,3";"27";"5,1";"27";"5,1";"5,6"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"15";"6,2";"15";"6,2";"15";"5,3";"15";"5,3";"5,8"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"26";"5,8";"26";"5,8";"26";"5,9";"26";"5,9";"5,9"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"13";"5,9";"13";"5,9";"13";"5,2";"13";"5,2";"5,5"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"16";"6,4";"16";"6,4";"16";"6,5";"16";"6,5";"6,4"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"10";"7,3";"10";"7,3";"10";"5,4";"10";"5,4";"6,3"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"15";"7,6";"0";",0";"0";",0";"0";",0";"7,7"
2022;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"13";"6,7";"13";"6,7";"13";"6,4";"13";"6,4";"6,7"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"19";"19";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"9";"6,2";"9";"6,2";"9";"7,1";"9";"7,1";"6,7"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"25";"6,7";"25";"6,7";"25";"5,3";"25";"5,3";"6,1"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"25";"6,8";"25";"6,8";"25";"6,4";"25";"6,4";"6,6"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"10";"6,6";"10";"6,6";"10";"7,0";"10";"7,0";"6,8"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"14";"6,4";"14";"6,4";"14";"6,2";"14";"6,2";"6,4"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1018;"biol";"biologie";" ";"0";"0";"13";"6,7";"13";"6,7";"13";"6,7";"13";"6,7";"6,6"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"23";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"15";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"12";"5,7";"12";"5,7";"12";"6,1";"12";"6,1";"5,9"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1022;"econ";"economie";" ";"0";"0";"11";"5,6";"11";"5,6";"11";"5,9";"11";"5,9";"5,8"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"10";"6,8";"10";"6,8";"10";"6,6";"10";"6,6";"6,6"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"15";"6,7";"15";"6,7";"15";"7,8";"15";"7,8";"7,2"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"10";"6,5";"10";"6,5";"10";"6,0";"10";"6,0";"6,3"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"13";"6,7";"13";"6,7";"13";"6,3";"13";"6,3";"6,5"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"6";"7,3";"6";"7,3";"6";"7,3";"6";"7,3";"7,3"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"6";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"8";"6,3";"8";"6,3";"8";"6,5";"8";"6,5";"6,5"
2022;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"6,4";"<5";"6,4";"<5";"5,9";"<5";"5,9";"6,3"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"8";"6,3";"8";"6,3";"8";"6,1";"8";"6,1";"6,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";270;"te";"tekenen";" ";"0";"0";"5";"7,1";"5";"7,1";"5";"6,2";"5";"6,2";"6,6"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"13";"13";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"12";"12";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"9";"6,5";"9";"6,5";"9";"6,4";"9";"6,4";"6,6"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"25";"6,5";"25";"6,5";"25";"6,1";"25";"6,1";"6,3"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"25";"6,8";"25";"6,8";"25";"6,9";"25";"6,9";"6,9"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"6";"6,0";"6";"6,0";"6";"6,1";"6";"6,1";"6,0"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"14";"6,2";"14";"6,2";"14";"6,1";"14";"6,1";"6,3"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"13";"6,0";"13";"6,0";"13";"6,9";"13";"6,9";"6,6"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"24";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"21";"7,7";"0";",0";"0";",0";"0";",0";"7,9"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"10";"7,2";"10";"7,2";"10";"7,0";"10";"7,0";"7,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"14";"5,9";"13";"6,0";"14";"6,7";"13";"6,8";"6,3"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"10";"6,1";"10";"6,1";"10";"6,8";"10";"6,8";"6,5"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"14";"6,4";"14";"6,4";"14";"6,9";"14";"6,9";"6,6"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"11";"5,8";"11";"5,8";"11";"6,1";"11";"6,1";"6,1"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"15";"6,3";"15";"6,3";"15";"7,3";"15";"7,3";"6,9"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"8";"7,6";"8";"7,6";"8";"7,9";"8";"7,9";"7,8"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"10";"6,9";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"<5";"7,5";"<5";"7,5";"<5";"7,8";"<5";"7,8";"7,5"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"29";"7,2";"29";"7,2";"29";"5,8";"29";"5,8";"6,6"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"41";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"31";"31";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1018;"biol";"biologie";" ";"0";"0";"22";"6,5";"22";"6,5";"22";"6,3";"22";"6,3";"6,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"41";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"41";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"19";"6,7";"19";"6,7";"19";"5,7";"19";"5,7";"6,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1022;"econ";"economie";" ";"0";"0";"17";"6,5";"17";"6,5";"17";"6,0";"17";"6,0";"6,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"12";"6,6";"12";"6,6";"12";"6,6";"12";"6,6";"6,8"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"24";"6,7";"24";"6,7";"24";"6,6";"24";"6,6";"6,8"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"17";"6,8";"17";"6,8";"17";"6,4";"17";"6,4";"6,7"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"22";"6,4";"22";"6,4";"22";"5,8";"22";"5,8";"6,1"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"7";"7,6";"7";"7,6";"7";"6,5";"7";"6,5";"7,1"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"9";"7,2";"9";"7,2";"9";"6,5";"9";"6,5";"7,0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"21";"7,4";"21";"7,4";"21";"6,7";"21";"6,7";"7,0"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1033;"kuda";"kunst (dans)";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"6,0";"<5";"6,0";"6,8"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1039;"lit";"literatuur";" ";"0";"0";"41";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1062;"nezl";"Nederlandse taal";" ";"0";"0";"41";"6,7";"41";"6,7";"41";"6,6";"41";"6,6";"6,7"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1063;"enzl";"Engelse taal";" ";"0";"0";"41";"7,3";"41";"7,3";"41";"7,2";"41";"7,2";"7,3"
2022;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"VWO";1064;"fazl";"Franse taal";" ";"0";"0";"20";"6,6";"19";"6,6";"20";"6,9";"19";"6,9";"6,7"
