INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;<5;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;<5;0;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;6909;BABBERICH;299;Zevenaar;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7152;EIBERGEN;1859;Berkelland;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7161;NEEDE;1859;Berkelland;0;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7271;BORCULO;1859;Berkelland;<5;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7424;DEVENTER;150;Deventer;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;0;0;0;0;0;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7495;AMBT DELDEN;1735;Hof van Twente;0;0;0;0;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;6;<5;<5;<5;5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;5;<5;6;9;5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;<5;5;16;7;9;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;15;14;18;22;23;11
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;14;9;19;17;15;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;9;17;16;17;21;15
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;26;14;30;31;25;14
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;17;15;16;17;9;7
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7525;ENSCHEDE;153;Enschede;0;0;<5;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;10;7;14;10;21;7
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;0;<5;0;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;5;<5;5;5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;9;<5;<5;8;13;6
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;<5;0;9;5;6;5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7536;ENSCHEDE;153;Enschede;0;0;0;0;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;<5;<5;<5;5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;5;<5;5;5;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;<5;<5;<5;0;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;5;6;8;14;16;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;<5;<5;5;<5;<5;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7551;HENGELO OV;164;Hengelo;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7553;HENGELO OV;164;Hengelo;0;0;0;0;0;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7554;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7555;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7556;HENGELO OV;164;Hengelo;0;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7557;HENGELO OV;164;Hengelo;0;<5;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7559;HENGELO OV;164;Hengelo;<5;0;0;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7572;OLDENZAAL;173;Oldenzaal;0;<5;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7574;OLDENZAAL;173;Oldenzaal;0;0;<5;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7581;LOSSER;168;Losser;<5;5;<5;8;5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;5;<5;6;5;<5;<5
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7585;GLANE;168;Losser;<5;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7586;OVERDINKEL;168;Losser;0;0;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;153;ENSCHEDE;VO2302;7621;BORNE;147;Borne;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;<5;6;8;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;<5;5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;1087;AMSTERDAM;363;Amsterdam;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;2481;WOUBRUGGE;1884;Kaag en Braassem;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;2721;ZOETERMEER;637;Zoetermeer;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;3077;ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;3818;AMERSFOORT;307;Amersfoort;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;5521;EERSEL;770;Eersel;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;6443;BRUNSSUM;899;Brunssum;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7102;WINTERSWIJK;294;Winterswijk;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7103;WINTERSWIJK;294;Winterswijk;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7141;GROENLO;1586;Oost Gelre;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7151;EIBERGEN;1859;Berkelland;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7152;EIBERGEN;1859;Berkelland;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7232;WARNSVELD;301;Zutphen;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7245;LAREN GLD;262;Lochem;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7271;BORCULO;1859;Berkelland;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7382;KLARENBEEK;285;Voorst;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7411;DEVENTER;150;Deventer;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7419;DEVENTER;150;Deventer;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7434;LETTELE;150;Deventer;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7441;NIJVERDAL;163;Hellendoorn;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7443;NIJVERDAL;163;Hellendoorn;0;0;<5;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7447;HELLENDOORN;163;Hellendoorn;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7461;RIJSSEN;1742;Rijssen-Holten;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7462;RIJSSEN;1742;Rijssen-Holten;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7471;GOOR;1735;Hof van Twente;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;<5;0;0;<5;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;158;Haaksbergen;0;0;0;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;158;Haaksbergen;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7491;DELDEN;1735;Hof van Twente;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7495;AMBT DELDEN;1735;Hof van Twente;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7496;HENGEVELDE;1735;Hof van Twente;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;<5;<5;0;5;5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;12;9;11;6;9;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;6;5;<5;6;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;<5;<5;<5;<5;5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;<5;<5;<5;6;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;0;0;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;<5;6;8;14;10;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;0;<5;0;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;<5;<5;<5;6;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;<5;<5;<5;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;8;7;6;8;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;<5;<5;<5;<5;5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;10;<5;<5;7;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;23;19;13;21;17;9
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;6;10;5;7;5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;40;35;29;46;29;9
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;9;13;10;6;9;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;8;8;<5;9;11;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;<5;<5;0;<5;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7551;HENGELO OV;164;Hengelo;0;0;<5;0;<5;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7552;HENGELO OV;164;Hengelo;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7553;HENGELO OV;164;Hengelo;0;0;0;<5;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7554;HENGELO OV;164;Hengelo;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7556;HENGELO OV;164;Hengelo;<5;<5;0;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7557;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7558;HENGELO OV;164;Hengelo;<5;<5;<5;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7559;HENGELO OV;164;Hengelo;0;0;<5;<5;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7573;OLDENZAAL;173;Oldenzaal;0;<5;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7576;OLDENZAAL;173;Oldenzaal;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7577;OLDENZAAL;173;Oldenzaal;0;0;0;0;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;<5;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7585;GLANE;168;Losser;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7586;OVERDINKEL;168;Losser;0;<5;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7587;DE LUTTE;168;Losser;0;0;0;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7591;DENEKAMP;1774;Dinkelland;0;<5;<5;<5;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7595;WEERSELO;1774;Dinkelland;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7606;ALMELO;141;Almelo;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7609;ALMELO;141;Almelo;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7621;BORNE;147;Borne;<5;0;0;<5;0;<5
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7623;BORNE;147;Borne;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7641;WIERDEN;189;Wierden;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7651;TUBBERGEN;183;Tubbergen;<5;0;0;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7671;VRIEZENVEEN;1700;Twenterand;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;7681;VROOMSHOOP;1700;Twenterand;0;0;0;0;<5;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;8013;ZWOLLE;193;Zwolle;0;0;0;<5;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;8101;RAALTE;177;Raalte;0;0;<5;0;0;0
00AH;7;Het Stedelijk College Zuid;153;ENSCHEDE;VO2302;8148;LEMELE;175;Ommen;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;158;Haaksbergen;0;0;<5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;0;0;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;<5;<5;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;<5;<5;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;0;0;0;5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;10;9;5;10;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;5;<5;<5;7;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;<5;9;<5;11;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;0;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;0;<5;0;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;<5;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;<5;0;0;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;7;5;<5;10;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;8;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;19;22;15;17;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;10;6;6;7;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7547;ENSCHEDE;153;Enschede;0;<5;<5;<5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;0;7;<5;5;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7554;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;8;Het Stedelijk Zwering;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;<5;0;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7478;DIEPENHEIM;1735;Hof van Twente;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;158;Haaksbergen;<5;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;158;Haaksbergen;<5;0;<5;<5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7511;ENSCHEDE;153;Enschede;<5;5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7512;ENSCHEDE;153;Enschede;7;<5;7;5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7513;ENSCHEDE;153;Enschede;<5;7;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7514;ENSCHEDE;153;Enschede;8;10;8;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7521;ENSCHEDE;153;Enschede;<5;<5;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7522;ENSCHEDE;153;Enschede;5;7;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7523;ENSCHEDE;153;Enschede;11;15;12;5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7524;ENSCHEDE;153;Enschede;10;6;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7525;ENSCHEDE;153;Enschede;<5;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7531;ENSCHEDE;153;Enschede;14;17;15;7;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7532;ENSCHEDE;153;Enschede;11;9;<5;<5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7533;ENSCHEDE;153;Enschede;5;<5;<5;5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7534;ENSCHEDE;153;Enschede;31;43;24;9;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7535;ENSCHEDE;153;Enschede;13;13;<5;<5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7536;ENSCHEDE;153;Enschede;0;<5;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7541;ENSCHEDE;153;Enschede;<5;<5;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7542;ENSCHEDE;153;Enschede;8;14;5;5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7543;ENSCHEDE;153;Enschede;0;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7544;ENSCHEDE;153;Enschede;<5;<5;5;<5;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7545;ENSCHEDE;153;Enschede;<5;<5;6;0;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7546;ENSCHEDE;153;Enschede;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7547;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7548;ENSCHEDE;153;Enschede;0;<5;0;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7552;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7557;HENGELO OV;164;Hengelo;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7558;HENGELO OV;164;Hengelo;<5;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7577;OLDENZAAL;173;Oldenzaal;0;0;<5;0;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7581;LOSSER;168;Losser;<5;<5;<5;0;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7582;LOSSER;168;Losser;<5;<5;<5;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7585;GLANE;168;Losser;0;0;0;0;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7586;OVERDINKEL;168;Losser;<5;0;0;0;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7626;HERTME;147;Borne;0;0;0;0;<5;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;7651;TUBBERGEN;183;Tubbergen;0;0;0;<5;0;0
00AH;9;Het Stedelijk Innova;153;ENSCHEDE;VO2302;8043;ZWOLLE;193;Zwolle;0;0;<5;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;<5;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;12;9;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;1782;DEN HELDER;400;Den Helder;<5;0;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;3712;HUIS TER HEIDE UT;355;Zeist;0;<5;0;0;0;0
00AH;11;Het Stedelijk ISK;153;ENSCHEDE;VO2302;3905;VEENENDAAL;345;Veenendaal;0;<5;0;0;0;0
