Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;geen bekostigd onderwijs;;;;;2
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00BD;Coenecoop College;0627;Waddinxveen;MBO niveau 3 Zorg en welzijn;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Afbouw, hout en onderhoud;XXXX;Niet onderscheiden;;;2
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Cross-over;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00ML;Meridiaancollege RK SGM;0307;Amersfoort;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00ML;Meridiaancollege RK SGM;0307;Amersfoort;MBO niveau 2 Veiligheid en sport;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;MBO niveau 2 Afbouw, hout en onderhoud;02PG;HMC;0599;Rotterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;MBO niveau 2 Afbouw, hout en onderhoud;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;MBO niveau 2 Bouw en infra;09MR;Hoornbeeck College;0599;Rotterdam;4
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;MBO niveau 2 Horeca en bakkerij;00GT;Albeda;0599;Rotterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;MBO niveau 2 Voedsel, natuur en leefomgeving;14YD;Lentiz;0489;Barendrecht;2
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;geen bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00UZ;Fioretti College;0534;Hillegom;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00UZ;Fioretti College;0534;Hillegom;MBO niveau 2 Veiligheid en sport;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00UZ;Fioretti College;0534;Hillegom;MBO niveau 2 Cross-over;XXXX;Niet onderscheiden;;;2
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 2 Afbouw, hout en onderhoud;25LH;ROC Midden Nederland;0356;Nieuwegein;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 2 Bouw en infra;25LH;ROC Midden Nederland;0356;Nieuwegein;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 2 Media en vormgeving;02PK;Nimeto;0344;Utrecht;2
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 2 Mobiliteit en voertuigen;25LH;ROC Midden Nederland;0356;Nieuwegein;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 2 Techniek en procesindustrie;25PJ;Deltion College;0193;Zwolle;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 2 Veiligheid en sport;25LH;ROC Midden Nederland;0356;Nieuwegein;1
2022;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00VY;RK SGM Cals College;0353;IJsselstein;geen bekostigd onderwijs;;;;;1
