INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
00AH;00;Het Stedelijk Kottenpark praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;1133;23;117;175;
00AH;07;Het Stedelijk College Zuid praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;801;13;55;159;
00AH;08;Het Stedelijk Zwering praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;308;0;23;20;
00AH;09;Het Stedelijk Innova praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;290;5;14;36;
00AH;11;Het Stedelijk ISK praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;68;0;11;<5;
00AH;17;Het Stedelijk Alpha praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;343;0;34;0;
00AH;18;Het Stedelijk Diekman praktijkonderwijs, vmbo, havo, atheneum en gymnasium;ENSCHEDE;0153;ENSCHEDE;Overijssel;34;0;<5;0;
00AQ;00;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium;OOSTBURG;1714;SLUIS;Zeeland;718;30;46;28;
00BD;00;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;WADDINXVEEN;0627;WADDINXVEEN;Zuid-Holland;866;76;44;26;
00BD;02;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;BOSKOOP;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;191;25;<5;<5;
00CB;00;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;NIJMEGEN;0268;NIJMEGEN;Gelderland;802;6;76;119;
00CB;01;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;0355;ZEIST;Utrecht;699;56;18;159;
00CB;02;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;532;<5;56;91;
00CB;04;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;0355;ZEIST;Utrecht;43;12;16;0;
00DI;00;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;254;6;12;10;
00DI;01;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;425;18;12;31;
00DI;02;rsg de Borgen voor Lyceum havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;1017;32;89;7;
00DI;03;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo;OLDEKERK;1969;WESTERKWARTIER;Groningen;134;0;<5;10;
00DI;06;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;1969;WESTERKWARTIER;Groningen;268;<5;12;17;
00EF;00;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;525;<5;15;14;
00HI;00;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1014;45;59;157;
00HI;03;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;328;45;6;0;
00IP;00;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;HOOFDDORP;0394;HAARLEMMERMEER;Noord-Holland;1643;126;110;48;
00JR;00;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO;SCHIEDAM;0606;SCHIEDAM;Zuid-Holland;1200;62;87;46;
00JT;00;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;608;18;64;<5;
00JT;02;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;500;9;13;21;
00JT;03;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;ARNHEM;0202;ARNHEM;Gelderland;190;0;13;8;
00JT;06;Gereformeerde Scholengemeenschap Guido  voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;0307;AMERSFOORT;Utrecht;459;12;12;38;
00KV;00;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.);ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;2515;113;238;127;
00LJ;00;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;0197;AALTEN;Gelderland;959;32;56;45;
00LJ;01;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;DINXPERLO;0197;AALTEN;Gelderland;143;6;<5;5;
00LJ;02;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;WINTERSWIJK;0294;WINTERSWIJK;Gelderland;138;12;6;7;
00LJ;05;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;0197;AALTEN;Gelderland;384;10;5;13;
