"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"2019";"2020";"2021";"2022";"2023"
"Bovensectoraal";"Cross-over";"BBL";"2";"DUITSLAND";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"2";"Drenthe";"7";"17";"9";"9";"9"
"Bovensectoraal";"Cross-over";"BBL";"2";"Flevoland";"0";"<5";"6";"6";"6"
"Bovensectoraal";"Cross-over";"BBL";"2";"Friesland";"0";"<5";"<5";"5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Gelderland";"7";"15";"27";"29";"11"
"Bovensectoraal";"Cross-over";"BBL";"2";"Groningen";"142";"98";"48";"32";"22"
"Bovensectoraal";"Cross-over";"BBL";"2";"Limburg";"0";"6";"9";"<5";"5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Brabant";"0";"21";"38";"19";"16"
"Bovensectoraal";"Cross-over";"BBL";"2";"Noord-Holland";"0";"9";"19";"43";"24"
"Bovensectoraal";"Cross-over";"BBL";"2";"ONBEKEND";"0";"0";"0";"0";"<5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Overijssel";"0";"12";"14";"14";"15"
"Bovensectoraal";"Cross-over";"BBL";"2";"Utrecht";"<5";"7";"8";"8";"11"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zeeland";"<5";"<5";"6";"<5";"5"
"Bovensectoraal";"Cross-over";"BBL";"2";"Zuid-Holland";"<5";"35";"121";"135";"70"
"Bovensectoraal";"Cross-over";"BBL";"3";"Gelderland";"<5";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Groningen";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Noord-Brabant";"<5";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Noord-Holland";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Overijssel";"<5";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Utrecht";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"3";"Zuid-Holland";"<5";"<5";"0";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Drenthe";"<5";"<5";"<5";"5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Flevoland";"<5";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Friesland";"0";"<5";"6";"9";"10"
"Bovensectoraal";"Cross-over";"BBL";"4";"Gelderland";"5";"8";"6";"6";"8"
"Bovensectoraal";"Cross-over";"BBL";"4";"Groningen";"0";"0";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Limburg";"<5";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Noord-Brabant";"<5";"<5";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Noord-Holland";"0";"0";"<5";"<5";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Overijssel";"9";"8";"9";"7";"9"
"Bovensectoraal";"Cross-over";"BBL";"4";"Utrecht";"<5";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BBL";"4";"Zeeland";"<5";"<5";"0";"0";"0"
"Bovensectoraal";"Cross-over";"BBL";"4";"Zuid-Holland";"<5";"<5";"0";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"BELGIE";"0";"<5";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Drenthe";"80";"72";"58";"43";"31"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Flevoland";"<5";"9";"15";"13";"12"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Friesland";"98";"96";"73";"59";"40"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Gelderland";"62";"108";"102";"96";"78"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Groningen";"578";"483";"417";"325";"284"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Limburg";"<5";"0";"<5";"0";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Noord-Brabant";"<5";"<5";"17";"14";"7"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Noord-Holland";"85";"128";"134";"156";"155"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"ONBEKEND";"<5";"6";"5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Overijssel";"<5";"41";"74";"62";"55"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Utrecht";"392";"517";"458";"451";"449"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Zeeland";"0";"<5";"<5";"0";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"2";"Zuid-Holland";"521";"907";"936";"892";"844"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"DUITSLAND";"0";"<5";"<5";"<5";"<5"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Flevoland";"<5";"5";"7";"<5";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Friesland";"0";"0";"8";"10";"0"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Gelderland";"<5";"32";"62";"29";"5"
"Bovensectoraal";"Cross-over";"BOLVT";"3";"Limburg";"<5";"0";"0";"0";"0"
