PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20211001;20220907;00AP;00;WereldWijs;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;0;0;2;1;3;3;2;3;0;14
20211001;20220907;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0;0;1;0;1;0;9;0;1;0;6;0;18
20211001;20220907;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;0;1;1;4;2;0;1;4;0;13
20211001;20220907;00AZ;00;De Stapsteen;2971AR;BLESKENSGRAAF CA;1978;Molenlanden;Zuid-Holland;Bo;Openbaar;41638;0;0;0;0;0;0;5;3;1;1;4;0;14
20211001;20220907;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0;0;0;0;0;0;0;0;0;0;0;0;3
20211001;20220907;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0;1;0;1;0;3;0;0;5;3;3;1;17
20211001;20220907;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0;0;0;2;2;0;2;1;3;0;4;0;14
20211001;20220907;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;2;6;3;1;1;0;0;1;0;0;0;0;14
20211001;20220907;00CD;00;Basisschool De Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;41228;0;0;1;0;2;0;5;3;3;2;3;0;19
20211001;20220907;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0;1;6;0;6;0;9;7;11;4;15;0;59
20211001;20220907;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;42607;0;0;1;0;0;0;3;0;2;0;3;0;9
20211001;20220907;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0;0;0;1;1;0;2;1;1;0;1;0;7
20211001;20220907;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0;0;0;0;1;1;0;1;1;1;1;0;6
20211001;20220907;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;84332;0;0;0;1;1;0;2;1;0;3;0;0;8
20211001;20220907;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;0;0;0;1;2;0;4;6;5;4;11;0;33
20211001;20220907;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;75388;0;1;0;0;0;1;0;0;2;4;5;0;13
20211001;20220907;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0;0;0;0;1;1;1;4;4;1;7;0;19
20211001;20220907;00DO;00;INOVA;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0;0;0;2;2;1;0;4;1;0;2;0;12
20211001;20220907;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;77235;0;0;0;1;0;0;6;1;3;4;3;0;18
20211001;20220907;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;0;0;0;0;1;0;4;5;5;4;7;0;26
20211001;20220907;00DY;00;Basisschool het Sterrenlicht;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;1;1;0;1;3;0;2;1;7;3;5;0;24
20211001;20220907;00DZ;00;Agnietenschool;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0;0;2;2;2;1;4;1;5;6;10;0;33
20211001;20220907;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;0;0;1;2;3;6;1;3;4;2;0;22
20211001;20220907;00EH;00;Speciaal Basisond. De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;1;5;1;3;0;0;0;1;0;0;0;0;11
20211001;20220907;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;1963;Hoeksche Waard;Zuid-Holland;Bo;Reformatorisch;30133;0;0;0;1;4;1;4;2;3;2;0;0;17
