INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM.VESTIGING;PLAATSNAAM.VESTIGING;PROVINCIE.VESTIGING;SAMENWERKINGSVERBAND.PASSEND.ONDERWIJS.VO;ONDERWIJSTYPE.VO.EN.LEER-.OF.VERBLIJFSJAAR;VMBO.SECTOR;AFDELING;ERKENDE.OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER-.OF.VERBLIJFSJAAR.1.-.MAN;LEER-.OF.VERBLIJFSJAAR.1.-.VROUW;LEER-.OF.VERBLIJFSJAAR.2.-.MAN;LEER-.OF.VERBLIJFSJAAR.2.-.VROUW;LEER-.OF.VERBLIJFSJAAR.3.-.MAN;LEER-.OF.VERBLIJFSJAAR.3.-.VROUW;LEER-.OF.VERBLIJFSJAAR.4.-.MAN;LEER-.OF.VERBLIJFSJAAR.4.-.VROUW;LEER-.OF.VERBLIJFSJAAR.5.-.MAN;LEER-.OF.VERBLIJFSJAAR.5.-.VROUW;LEER-.OF.VERBLIJFSJAAR.6.-.MAN;LEER-.OF.VERBLIJFSJAAR.6.-.VROUW
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;57;57;83;106;0;0;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;6;<5;18;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;19;27;27;23;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;0;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;17;32;17;21;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;10;5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;<5;6;10;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;<5;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;34;38;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;18;11;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;39;51;0;0;0;0;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;5;<5;<5;0;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;13;6;8;7;7;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;<5;0;0;0;<5;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;6;<5;7;<5;<5
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;<5;0
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;8;9;7;13;5;12
00AH;0;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VO2302;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;<5;<5;5;9;<5;<5
