PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20131001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;M;6;8;3;5;5;11;5;4;47
20131001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;V;5;5;6;7;8;4;6;8;49
20131001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;M;5;12;8;9;12;9;10;3;68
20131001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;V;12;9;10;7;12;8;8;9;75
20131001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;M;0;4;8;5;2;4;4;2;29
20131001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;V;1;8;3;5;4;4;2;2;29
20131001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;M;3;4;5;6;4;6;6;4;38
20131001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;V;4;3;7;6;3;6;4;8;41
20131001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;M;5;5;6;1;7;16;5;14;59
20131001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;V;2;13;7;5;10;5;4;8;54
20131001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;M;4;3;5;10;7;11;11;5;56
20131001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;V;5;6;7;8;3;4;6;8;47
20131001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;M;10;7;9;10;12;5;12;6;71
20131001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;V;7;8;9;4;10;9;3;6;56
20131001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;M;5;2;8;4;4;5;4;8;40
20131001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;V;3;12;5;6;3;6;7;4;46
20131001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;M;1;7;3;5;7;7;17;8;55
20131001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;V;1;0;3;3;4;3;7;5;26
20131001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;M;6;16;14;11;7;14;15;10;93
20131001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;V;8;14;11;14;7;10;11;11;86
20131001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;M;31;27;21;20;26;21;25;21;192
20131001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;V;14;27;23;22;31;25;20;24;186
20131001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;M;6;5;5;3;9;8;3;8;47
20131001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;V;4;7;5;7;2;11;2;7;45
20131001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;M;7;0;5;4;7;6;7;3;39
20131001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;V;9;0;2;4;3;6;3;9;36
20131001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;M;14;1;2;5;2;2;4;3;33
20131001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;V;5;0;1;2;2;3;2;8;23
