CREBO CODE;VOLGNUMMER SBB;DOMEIN MBO CODE;DOMEIN MBO NAAM;HOOFDGROEPCODE SBB;HOOFDGROEPNAAM SBB;SUBGROEPCODE SBB;SUBGROEPNAAM SBB;BEROEPSOPLEIDING CODE SBB;BEROEPSOPLEIDING NAAM SBB;BEROEP CODE SBB;BEROEP NAAM SBB;KWALIFICATIEDOSSIER NAAM;KWALIFICATIEDOSSIER CODE;KWALIFICATIE NAAM;KWALIFICATIENIVEAU;LEERWEG MBO;STUDIEBELASTINGSUREN;PRIJSFACTOR MBO;BRIN NUMMER KENNISCENTRUM;NAAM KENNISCENTRUM;MBO SECTOR;SECTORUNITNAAM SBB;STARTDATUM KWALIFICATIE;UITERSTE INSTROOMDATUM;EINDDATUM KWALIFICATIE
10001;1322;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemer detailhandel;22147;Ondernemer/Manager Detailhandel;4;BO BB;6400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20000801;20040801
10002;1199;79080;Handel en ondernemerschap;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0303;Vestigingsmanager groothandel;Manager handel;22146;Ondernemer Groothandel;4;BO BB;6400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20120801;20170801
10003;1323;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemer detailhandel;22147;Ondernemer Ambulante Handel;4;BO BB;6400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20000801;20040801
10004;1324;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemer detailhandel;22147;Ondernemer Kleinbedrijf Textielindustrie en -Handel;4;BO BB;6400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20010801;20050801
10005;1304;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc313;Management retail;b0781;Manager retail;Manager handel;22146;Filiaalbeheerder;4;BO BB;5600;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20000801;20030801
10006;1200;79080;Handel en ondernemerschap;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0303;Vestigingsmanager groothandel;Manager handel;22146;Districtsmanager;4;BO BB;5600;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20120801;20170801
10007;2663;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg028;Logistiek;bc417;Supervisors logistiek;b0911;Logistiek supervisor;Logistiek supervisor;22139;Hoofd Magazijn;4;BO BB;4800;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit mobiliteit, transport, logistiek, maritiem;19970801;20120801;20160801
10008;1242;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Verkoopspecialist;22144;Verkoopchef;3;BO BB;4800;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20000801;20030801
10009;1243;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Verkoopspecialist;22144;Afdelingschef Kassa;3;BO BB;4000;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20000801;20030801
10010;1244;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Verkoopspecialist;22144;Eerste Verkoper;3;BO BB;4000;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20000801;20030801
10011;2649;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg028;Logistiek;bc416;Logistiek;b0910;Logistiek teamleider;Logistiek teamleider;22138;Groepsleider Magazijn;3;BO BB;4400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit mobiliteit, transport, logistiek, maritiem;19970801;20120801;20160801
10012;1211;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercieel medewerker;22164;Vertegenwoordiger;3;BO BB;3200;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20120801;20150801
10013;1212;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercieel medewerker;22164;Medewerker Inkoop;3;BO BB;3600;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20120801;20160801
10014;1213;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercieel medewerker;22164;Commercieel Medewerker Binnendienst;3;BO BB;3200;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20120801;20150801
10015;1214;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc388;Commercie;b0812;Commercieel medewerker;Commercieel medewerker;22164;Exportmedewerker Binnendienst;3;BO BB;4800;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;19970801;20120801;20160801
